FID,ID,viheralueen_nimi_tunnus,leikkipaikan_nimi,viheralueen_kayttoluokka,tilaaja,kunnossapitaja,alueurakka_alue,muutos_pvm,Geometry
Leikkipaikat_t_RpaParkPart_Point_gsview.53658363,53658363,837SUOHOPEATÄPLÄ 20_24496-002,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIMARA OY,TASANNE,2023-09-19T14:06:49,POINT (24496267.955 6821202.336)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658365,53658365,837MAIJANMETSÄ 1996-012,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T13:59:28,POINT (24496007.503 6819556.138)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658366,53658366,837MIKKOLANPUISTO 1995-025,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T14:01:25,POINT (24495589.799 6819305.086)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658367,53658367,837KALERVONPUISTO 2096-001,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T13:45:48,POINT (24495841.96532 6820027.05202)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658368,53658368,837TOISPUOLISENPUISTO 2096-013,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T14:08:21,POINT (24496235.618 6820242.554)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658370,53658370,837ATANPUISTO 2194-003,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIMARA OY,TASANNE,2023-09-19T13:18:31,POINT (24494468.117 6821305.384)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658371,53658371,837KORPIKODINPUISTO 2094-022,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T13:53:50,POINT (24494360.457 6820474.876)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658372,53658372,837KÄPYLEHMÄNPUISTO 2094-019,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T13:53:50,POINT (24494960.569 6820658.32)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658377,53658377,837TORPONPUISTO 2094-002,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-04T10:38:47,POINT (24493817.76281 6820052.21724)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658378,53658378,837HELAKALLIONPUISTO 2094-009,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T13:41:59,POINT (24494509.469 6819919.207)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658379,53658379,837KOIRAMÄENPUISTO 1995-007,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T13:53:50,POINT (24495123.571 6819656.672)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658385,53658385,837RAUNINARONPUISTO 2093-003,1EINIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T14:04:56,POINT (24492975.238 6820268.218)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658386,53658386,837LINNANPUISTO 2092-005,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T13:59:28,POINT (24492222.569 6820502.902)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658387,53658387,837KIRKKOLADONPUISTO 2093-005,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T13:53:50,POINT (24493351.538 6820728.973)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658388,53658388,837TANHUANPUISTO 2092-016,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-04T10:38:47,POINT (24492593.843 6820576.833)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658392,53658392,837JYRKÄNTEENPUISTO 1892-001,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T13:45:48,POINT (24492583.08 6818832.177)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658393,53658393,837PYHÄOJANPUISTO 1993-003,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T14:03:22,POINT (24493539.1695 6818977.76218)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658394,53658394,837KAKARAVAARA 1992-023,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T13:45:48,POINT (24492492.864 6819826.698)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658398,53658398,837JAAKONMÄENPUISTO 2191-023,LEIKKIPAIKKA,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T13:45:48,POINT (24491896.3042 6821479.32431)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658399,53658399,837UUDENMAANPUISTO 2091-006,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T14:08:21,POINT (24491009.452 6820621.823)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658400,53658400,837JUKOLANPUISTO ETELÄ 2091-017,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-04T10:38:47,POINT (24491727.877 6820605.837)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658402,53658402,837RUOTULANPUISTO 2191-002,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-04T10:38:47,POINT (24491177.20788 6821259.69487)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658403,53658403,837UUDENKYLÄNPUISTO 2090-029,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T14:08:21,POINT (24490814.542 6820697.942)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658412,53658412,837JANKANPUISTO 2092-001,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T13:45:48,POINT (24491954.334 6820125.168)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658415,53658415,837KIRKKOSUO 1991-002,TURTOLAN LEIKKIPAIKKA,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T13:53:50,POINT (24491245.155 6818963.124)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658416,53658416,837KIRKKOSUO 1991-002,AAKKULA,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T13:53:50,POINT (24491462.641 6819280.772)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658417,53658417,837AARIKKALANPUISTO 2091-003,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T13:18:31,POINT (24491256.398 6820186.253)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658418,53658418,837LEIVONPUISTO POHJOINEN 1991-006,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T13:59:28,POINT (24491018.88635 6819804.60791)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658419,53658419,837VUOHENHIEKANPUISTO 1991-003,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-04T10:38:47,POINT (24490984.86 6819476.991)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658423,53658423,837KYNSILAUKANPUISTO 1795-007,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T13:53:50,POINT (24495583.798 6817260.758)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658424,53658424,837LEVONMÄENPUISTO-KUMINA 1795-009,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T13:59:28,POINT (24495319.981 6817407.164)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658425,53658425,837HAIHARANPUISTO 1894-008,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T13:20:31,POINT (24494010.658 6818214.15)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658431,53658431,837KAROSENPUISTO 1795-010,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-04T10:38:47,POINT (24494873.341 6817198.17)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658432,53658432,837PYSÄKKIPUISTO 1896-020,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T14:03:22,POINT (24496283.564 6818488.765)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658433,53658433,837JUVELANPUISTO 1895-005,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T13:45:48,POINT (24495186.36 6818686.156)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658434,53658434,837VEHMAISTENPUISTO 1896-023,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T14:08:21,POINT (24496091.98754 6818677.41936)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658435,53658435,837METSÄNIITTY 1794-010,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T14:01:25,POINT (24494632.932 6816937.816)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658436,53658436,837HIRVIKALLIONPUISTO 1695-002,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T13:41:59,POINT (24495166.58 6816389.057)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658441,53658441,837PATASUONPUISTO 1695-005,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T14:03:22,POINT (24495086.264 6816834.963)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658442,53658442,837SOLKIMÄENPUISTO 1794-003,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T14:04:56,POINT (24494263.141 6816966.404)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658443,53658443,837ISONIITYNPUISTO ANNALANPUISTO 1794-006,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T13:45:48,POINT (24494257.214 6817277.087)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658448,53658448,837LINTUHYTINPUISTO 14_24494_005,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,HERVANTA,2023-09-04T10:38:47,POINT (24494303.809 6814619.807)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658450,53658450,837MUULANPUISTO 1792-015,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T14:01:25,POINT (24492443.703 6817723.737)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658451,53658451,837RIIPUKSENPUISTO 1893-012,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T14:04:56,POINT (24492993.792 6817980.458)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658452,53658452,837HARPPIPUISTO 1892-010,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T13:20:31,POINT (24492259.505 6818669.096)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658453,53658453,837KALLE PÄÄTALON PUISTO 1892-014,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T13:45:48,POINT (24492450.202 6818123.783)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658454,53658454,837ISOLAMMENPUISTO 1893-001,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T13:45:48,POINT (24493326.874 6817916.042)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658466,53658466,837NEULASPUISTO 1791-013,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T14:01:25,POINT (24491289.471 6817412.721)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658467,53658467,837HÄRKÄLÄNMÄKI 1890-021,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T13:41:59,POINT (24490810.49 6818095.944)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658468,53658468,837LAULUNPUISTO 1891-020,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T13:59:28,POINT (24491005.26899 6818644.35135)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658469,53658469,837KOIVIKONPUISTO 1791-016,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T13:53:50,POINT (24490809.341 6817493.157)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658470,53658470,837LUKONPUISTO 1792-005,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T13:59:28,POINT (24491895.913 6817519.818)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658474,53658474,837KELTANOKANPUISTO ITÄ 1691-024,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,HERVANTA,2023-09-04T10:38:47,POINT (24491626.333 6816285.563)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658475,53658475,837KEINUPUISTO ITÄ 1691-018,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,HERVANTA,2023-09-19T13:46:25,POINT (24491491.898 6816080.867)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658477,53658477,837PALLOPUISTO 1691-002,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,HERVANTA,2023-09-19T14:01:25,POINT (24491097.19 6815886.84)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658488,53658488,837PELIPUISTO 1591-017,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,HERVANTA,2023-09-19T14:03:22,POINT (24491759.883 6814960.538)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658489,53658489,837MÄKIPUISTO 1591-027,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,HERVANTA,2023-09-19T14:01:25,POINT (24491836.045 6814792.666)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658490,53658490,837NÄYTTÄMÖNPUISTO 1593-001,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,HERVANTA,2023-09-04T10:38:47,POINT (24492960.196 6814856.204)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658491,53658491,837KOULUMETSIKKÖ 1592-029,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,HERVANTA,2023-09-19T13:53:50,POINT (24492141.223 6814971.2)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658497,53658497,837HELAPUISTO LÄNSI 1492-007,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,HERVANTA,2023-09-19T13:41:59,POINT (24492109.346 6814618.634)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658498,53658498,837MAIJALANKANGAS 1590-001,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,HERVANTA,2023-09-04T10:38:47,POINT (24490906.199 6815362.782)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658499,53658499,837AHVENISPUISTO 1591-016,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,HERVANTA,2023-09-19T13:18:31,POINT (24491865.997 6815569.571)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658500,53658500,837HUPAKANOJANPUISTO 1491-001,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,HERVANTA,2023-09-19T13:41:59,POINT (24491656.551 6814381.014)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658503,53658503,837LINTUPUISTO 1591-022,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,HERVANTA,2023-09-19T13:59:28,POINT (24491572.873 6815723.618)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658507,53658507,837KISAKOLMIO 1592-007,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,HERVANTA,2023-09-04T10:38:47,POINT (24492021.54 6815253.705)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658509,53658509,837MÄYRÄNMÄENPUISTO 2 1491-005,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,VUORES,2023-09-19T14:01:25,POINT (24490883.491 6813920.904)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658514,53658514,837OSMONPUISTO ITÄ 2188-030,LEIKKIPAIKKA,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T14:01:25,POINT (24488307.062 6821743.789)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658515,53658515,837PETSAMONPUISTO 2289-001,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T14:03:22,POINT (24488973.733 6821984.893)
