FID,ID,TYYPPI,LUOKKA,PISTENUMERO,MITTAUSERA,LUONTI_PVM,LISATEKSTI,PISTESELITYSKORTTI,P,I,H,GEOM
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f7b,174,monikulmiopiste,V,17408,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17408.png"">17408</a>",6816963.785,24493404.871,143.897,POINT (24493404.871 6816963.785)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f7a,175,kolmiopiste,IV,14657,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14657.png"">14657</a>",6851576.28,24493055.68,162.898,POINT (24493055.68 6851576.28)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f79,177,kolmiopiste,III,379,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/379.png"">379</a>",6826718.445,24489367.579,96.724,POINT (24489367.579 6826718.445)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f78,178,kolmiopiste2,SEINÄPISTE,797148,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/797148.png"">797148</a>",6821380.287,24487544.792,90.15,POINT (24487544.792 6821380.287)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f77,179,monikulmiopiste,V,593066,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/593066.png"">593066</a>",6831164.262,24497581.302,140.016,POINT (24497581.302 6831164.262)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f76,180,monikulmiopiste,V,503310,303306,31-OCT-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/503310.png"">503310</a>",6815998.231,24491298.764,156.317,POINT (24491298.764 6815998.231)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f75,186,monikulmiopiste,V,22354,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/22354.png"">22354</a>",6822090.145,24493699.04,109.185,POINT (24493699.04 6822090.145)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f74,187,kolmiopiste2,SEINÄPISTE,797147,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/797147.png"">797147</a>",6821380.091,24487545.062,90.155,POINT (24487545.062 6821380.091)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f73,188,monikulmiopiste,V,17409,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17409.png"">17409</a>",6817017.961,24493327.446,133.977,POINT (24493327.446 6817017.961)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f72,189,kolmiopiste,IV,14658,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14658.png"">14658</a>",6855970.061,24503928.614,191.515,POINT (24503928.614 6855970.061)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f71,191,kolmiopiste,III,381,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/381.png"">381</a>",6832036.998,24483729.306,97.569,POINT (24483729.306 6832036.998)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f70,192,apupiste,EI TIETOA,893031,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/apupiste/893031.png"">893031</a>",6818149.626,24496818.967,97.899,POINT (24496818.967 6818149.626)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f6f,194,monikulmiopiste,V,593067,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/593067.png"">593067</a>",6830847.952,24497496.355,144.37,POINT (24497496.355 6830847.952)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f6e,195,monikulmiopiste,V,503311,303306,31-OCT-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/503311.png"">503311</a>",6815912.315,24491326.298,154.467,POINT (24491326.298 6815912.315)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f6d,196,kolmiopiste2,SEINÄPISTE,797143,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/797143.png"">797143</a>",6821391.104,24487616.189,88.51,POINT (24487616.189 6821391.104)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f6c,199,monikulmiopiste,V,1082,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/1082.png"">1082</a>",6820901.568,24485595.874,155.153,POINT (24485595.874 6820901.568)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f6b,201,monikulmiopiste,V,22356,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/22356.png"">22356</a>",6822051.325,24493632.317,110.31,POINT (24493632.317 6822051.325)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f6a,202,monikulmiopiste,V,23183,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/23183.png"">23183</a>",6821839.49,24494044.698,106.232,POINT (24494044.698 6821839.49)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f69,203,monikulmiopiste,V,17410,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17410.png"">17410</a>",6817094.219,24493318.921,115.124,POINT (24493318.921 6817094.219)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f68,204,kolmiopiste,IV,14659,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14659.png"">14659</a>",6857523.019,24497354.887,119.748,POINT (24497354.887 6857523.019)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f67,205,kolmiopiste2,SEINÄPISTE,797144,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/797144.png"">797144</a>",6821390.836,24487615.994,88.512,POINT (24487615.994 6821390.836)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f66,207,apupiste,EI TIETOA,893032,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/apupiste/893032.png"">893032</a>",6818638.025,24496864.697,108.714,POINT (24496864.697 6818638.025)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f65,208,monikulmiopiste,V,1083,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/1083.png"">1083</a>",6820761.572,24485579.342,140.493,POINT (24485579.342 6820761.572)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f64,209,monikulmiopiste,V,593068,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/593068.png"">593068</a>",6830803.271,24497545.305,145.624,POINT (24497545.305 6830803.271)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f63,210,monikulmiopiste,V,503315,303306,31-OCT-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/503315.png"">503315</a>",6815607.855,24490993.789,147.511,POINT (24490993.789 6815607.855)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f62,214,kolmiopiste2,SEINÄPISTE,797142,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/797142.png"">797142</a>",6821410.482,24487689.09,91.168,POINT (24487689.09 6821410.482)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f61,216,monikulmiopiste,V,22357,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/22357.png"">22357</a>",6822008.122,24493525.315,105.008,POINT (24493525.315 6822008.122)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f60,219,kolmiopiste,IV,14660,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14660.png"">14660</a>",6849520.511,24488444.998,96.654,POINT (24488444.998 6849520.511)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f5f,221,kolmiopiste,III,385,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/385.png"">385</a>",6826027.57,24485333.867,103.344,POINT (24485333.867 6826027.57)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f5e,222,apupiste,EI TIETOA,893033,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/apupiste/893033.png"">893033</a>",6819009.51,24496842.649,113.876,POINT (24496842.649 6819009.51)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f5d,223,kolmiopiste2,SEINÄPISTE,797141,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/797141.png"">797141</a>",6821410.751,24487689.288,91.171,POINT (24487689.288 6821410.751)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f5c,224,monikulmiopiste,V,593069,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/593069.png"">593069</a>",6830526.734,24497805.987,139.035,POINT (24497805.987 6830526.734)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f5b,225,monikulmiopiste,V,503318,303306,31-OCT-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/503318.png"">503318</a>",6815436.286,24491373.745,145.121,POINT (24491373.745 6815436.286)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f5a,231,monikulmiopiste,V,22358,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/22358.png"">22358</a>",6822010.085,24493435.37,103.489,POINT (24493435.37 6822010.085)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f59,232,kolmiopiste2,SEINÄPISTE,797137,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/797137.png"">797137</a>",6821442.168,24487799.341,94.82,POINT (24487799.341 6821442.168)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f58,234,kolmiopiste,IV,14661,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14661.png"">14661</a>",6849406.263,24489069.776,96.354,POINT (24489069.776 6849406.263)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f57,236,kolmiopiste,III,409,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/409.png"">409</a>",6830425.243,24505898.13,179.259,POINT (24505898.13 6830425.243)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f56,237,apupiste,EI TIETOA,893034,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/apupiste/893034.png"">893034</a>",6819423.91,24496892.588,121.978,POINT (24496892.588 6819423.91)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f55,239,monikulmiopiste,V,593070,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/593070.png"">593070</a>",6829197.629,24496282.888,125.917,POINT (24496282.888 6829197.629)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f54,240,monikulmiopiste,V,503319,303306,31-OCT-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/503319.png"">503319</a>",6815509.026,24491432.826,143.728,POINT (24491432.826 6815509.026)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f53,241,kolmiopiste2,SEINÄPISTE,797136,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/797136.png"">797136</a>",6821441.97,24487799.61,94.813,POINT (24487799.61 6821441.97)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f52,245,monikulmiopiste,V,7430,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/7430.png"">7430</a>",6820416.751,24479044.453,90.691,POINT (24479044.453 6820416.751)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f51,246,monikulmiopiste,V,22359,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/22359.png"">22359</a>",6822038.456,24493360.6,105.551,POINT (24493360.6 6822038.456)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f50,247,monikulmiopiste,V,23190,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/23190.png"">23190</a>",6823470.964,24495544.437,106.002,POINT (24495544.437 6823470.964)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f4f,249,kolmiopiste,IV,14667,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14667.png"">14667</a>",6819500.842,24489288.996,82.174,POINT (24489288.996 6819500.842)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f4e,250,kolmiopiste2,SEINÄPISTE,797127,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/797127.png"">797127</a>",6821281.443,24487576.899,86.628,POINT (24487576.899 6821281.443)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f4d,251,kolmiopiste,III,411,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/411.png"">411</a>",6824534.595,24498892.55,162.42,POINT (24498892.55 6824534.595)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f4c,252,apupiste,EI TIETOA,893038,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/apupiste/893038.png"">893038</a>",6821323.58,24494902.08,118.842,POINT (24494902.08 6821323.58)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f4b,254,monikulmiopiste,V,593071,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/593071.png"">593071</a>",6829004.369,24495995.993,125.822,POINT (24495995.993 6829004.369)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f4a,255,monikulmiopiste,V,503321,303306,31-OCT-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/503321.png"">503321</a>",6815114.316,24491349.368,143.461,POINT (24491349.368 6815114.316)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f49,256,monikulmiopiste,V,23191,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/23191.png"">23191</a>",6823413.723,24495554.509,113.169,POINT (24495554.509 6823413.723)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f48,259,kolmiopiste2,SEINÄPISTE,797129,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/797129.png"">797129</a>",6821281.111,24487576.939,86.629,POINT (24487576.939 6821281.111)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f47,261,monikulmiopiste,V,22360,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/22360.png"">22360</a>",6822061.089,24493227.518,106.628,POINT (24493227.518 6822061.089)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f46,263,kolmiopiste,IV,14671,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14671.png"">14671</a>",6820247.334,24488172.209,90.943,POINT (24488172.209 6820247.334)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f45,264,monikulmiopiste,V,23192,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/23192.png"">23192</a>",6823341.244,24495552.922,115.749,POINT (24495552.922 6823341.244)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f44,265,kolmiopiste,III,472,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/472.png"">472</a>",6839272.509,24493377.749,179.638,POINT (24493377.749 6839272.509)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f43,266,apupiste,EI TIETOA,893039,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/apupiste/893039.png"">893039</a>",6821370.009,24495609.681,115.512,POINT (24495609.681 6821370.009)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f42,267,kolmiopiste2,SEINÄPISTE,797131,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/797131.png"">797131</a>",6821274.984,24487633.868,86.886,POINT (24487633.868 6821274.984)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f41,268,monikulmiopiste,V,593072,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/593072.png"">593072</a>",6815940.077,24492999.429,137.321,POINT (24492999.429 6815940.077)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f40,269,monikulmiopiste,V,503323,303306,31-OCT-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/503323.png"">503323</a>",6814728.99,24491644.712,136.479,POINT (24491644.712 6814728.99)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f3f,272,monikulmiopiste,V,23193,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/23193.png"">23193</a>",6823195.746,24495465.808,112.22,POINT (24495465.808 6823195.746)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f3e,274,monikulmiopiste,V,22361,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/22361.png"">22361</a>",6822038.193,24493073.468,104.013,POINT (24493073.468 6822038.193)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f3d,275,kolmiopiste2,SEINÄPISTE,797132,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/797132.png"">797132</a>",6821274.712,24487633.673,86.883,POINT (24487633.673 6821274.712)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f3c,276,monikulmiopiste,V,17416,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17416.png"">17416</a>",6816510.727,24494360.877,146.932,POINT (24494360.877 6816510.727)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f3b,277,kolmiopiste,IV,14679,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14679.png"">14679</a>",6817727.059,24491556.392,121.152,POINT (24491556.392 6817727.059)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f3a,279,kolmiopiste,III,496,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/496.png"">496</a>",6842631.294,24503380.468,189.343,POINT (24503380.468 6842631.294)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f39,280,apupiste,EI TIETOA,893040,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/apupiste/893040.png"">893040</a>",6822169.867,24495295.363,122.243,POINT (24495295.363 6822169.867)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f38,281,monikulmiopiste,V,23194,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/23194.png"">23194</a>",6823061.118,24495387.739,112.527,POINT (24495387.739 6823061.118)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f37,282,monikulmiopiste,V,593074,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/593074.png"">593074</a>",6816440.325,24492826.135,140.308,POINT (24492826.135 6816440.325)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f36,283,monikulmiopiste,V,503324,303306,31-OCT-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/503324.png"">503324</a>",6814633.821,24491665.259,131.498,POINT (24491665.259 6814633.821)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f35,287,monikulmiopiste,V,22362,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/22362.png"">22362</a>",6822059.762,24493013.311,106.646,POINT (24493013.311 6822059.762)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f34,288,monikulmiopiste,V,23195,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/23195.png"">23195</a>",6822959.938,24495324.423,124.426,POINT (24495324.423 6822959.938)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f33,289,monikulmiopiste,V,17417,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17417.png"">17417</a>",6816590.146,24494315.711,133.287,POINT (24494315.711 6816590.146)
