FID,yleiskaavan_nimi,yleiskaavan_nro,lainvoima_pvm,oikeusvaikutus,tyyppi,selite,maarayskoodi,geom,mi_symbology
YK_KOHDE_RAKENNUKSET.26,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24490941.2190656 6837401.13392294),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.27,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24496421.5296021 6838031.23775997),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.28,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24496257.0004259 6831839.67090464),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.29,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24494592.1994389 6829598.43042399),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.30,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24499528.8913888 6829350.17163261),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.31,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24499844.5283839 6829596.5300505),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.32,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24500102.4296205 6829701.43066707),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.33,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24493780.8713836 6845304.76725808),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.34,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24493080.6840448 6839590.22415429),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.35,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24492607.7771203 6839767.32896146),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.36,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24495871.5426764 6841170.53473954),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.37,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24495377.1632301 6841393.19850061),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.38,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24500774.693607 6847294.51831243),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.39,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24494759.8962863 6850288.6767673),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.40,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24490369.3306627 6834883.34909184),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.41,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24494413.4569877 6825793.12255042),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.42,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24494055.2709081 6825952.10379569),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.43,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24493316.6013128 6825684.02110825),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.44,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489860.9029243 6827888.90444347),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.45,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489897.8095943 6827918.2002011),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.46,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489947.0404855 6827946.89584077),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.47,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489957.5828914 6828003.14689604),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.48,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489997.8139665 6827862.83932078),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.49,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490022.9491081 6827826.95226775),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.50,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489702.7338381 6827826.40215963),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.51,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489665.4559566 6827682.27383347),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.52,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489699.4259314 6827628.43325195),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.53,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489643.1007765 6827490.90622317),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.54,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489684.0577762 6827523.63265504),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.55,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489944.6234863 6827542.27631915),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.56,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489786.4379018 6827448.67792386),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.57,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489812.5959373 6827427.2437113),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.58,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489723.067978 6827520.07195524),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.59,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489897.9003349 6827250.76902797),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.60,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489956.5187519 6827308.89045082),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.61,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490051.1776787 6827221.73332146),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.62,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489947.7169153 6827127.51480429),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.63,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489921.2206649 6827014.6226171),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.64,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489850.970955 6826996.62908075),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.65,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489708.8464538 6827041.95798944),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.66,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489702.5276095 6826979.10563679),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.67,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489654.6825746 6826919.06383652),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.68,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489640.147583 6826861.40250409),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.69,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489574.8473594 6826841.60861391),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.70,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489405.9378878 6826721.84507626),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.71,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489510.009088 6826607.88267874),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.72,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489558.2913275 6826530.25742272),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.73,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489655.4332467 6826481.15777295),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.74,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489644.3216498 6826348.79175849),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.75,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489886.2277962 6826299.08198881),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.76,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489939.0305667 6826277.72779198),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.77,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490024.5576912 6826151.02289012),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.78,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490032.0479139 6826111.0150272),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.79,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490116.5686429 6826173.39728746),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.80,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490162.5411221 6826143.95150035),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.81,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490277.1959739 6826135.86991204),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.82,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490196.346114 6826010.34524214),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.83,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490191.644102 6825944.13222901),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.84,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490183.5269443 6825874.69858291),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.85,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490237.2783663 6825818.50753945),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.86,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490318.0209873 6825779.82993797),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.87,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490394.5400467 6825777.75953106),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.88,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490612.1937099 6825760.266093),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.89,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490489.8424068 6825639.17229392),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.90,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490417.1839468 6825586.41192469),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.91,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490490.4775908 6825509.79686721),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.92,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490581.5563892 6825487.43247183),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.93,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490563.1195525 6825401.68561964),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.94,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490589.8962738 6825327.99113614),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.95,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490688.4075509 6825343.58420071),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.96,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490829.2534347 6825231.96226317),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.97,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490823.8667437 6825132.60273562),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.98,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490912.8915053 6825171.66041179),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.99,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490995.4571871 6825139.59410966),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.100,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24491059.0168413 6825154.4670327),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.101,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24491007.0389852 6824975.08177734),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.102,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24491106.0864567 6825015.54973068),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.103,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24491200.0194589 6825049.50640434),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.104,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24491772.5100493 6825205.02696946),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.105,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24491863.093899 6825157.83769515),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.106,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24491919.93875 6825169.59000488),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.107,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24492277.9928433 6824768.67121058),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.108,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24492737.3794209 6825423.23985578),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.109,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24493484.1496756 6825144.8951515),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.110,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489469.9182483 6829248.2315979),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.111,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489566.6064646 6829233.90878298),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.112,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489607.7861912 6829224.94702168),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.113,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489650.7724804 6829212.42456059),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.114,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489713.441227 6829212.42456059),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.115,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489743.2536332 6829232.41849008),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.116,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489779.1869043 6829232.71854906),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.117,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489806.4338268 6829272.7464159),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.118,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489681.467545 6829136.01954438),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.119,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489650.7477329 6829114.04522567),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.120,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489546.1073419 6829057.10403478),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.121,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489524.9895334 6828868.74701616),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.122,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489623.3523259 6828798.99330716),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.123,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489717.7720276 6828680.34998968),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.124,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489793.268193 6828680.97011155),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.125,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489951.5610164 6828696.75321348),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.126,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24494093.9263967 6825991.59155639),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.127,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24493919.968449 6825952.94396081),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.128,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24493857.7864019 6826116.80616536),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.129,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24493407.3501454 6825709.23606385),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.130,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24490109.0866693 6827809.92892208),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.131,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24490152.0564601 6827866.87011297),"Symbol (36, 0, 8)"
