FID,id,kohteen_nimi,numero,kohdekortti,geom
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-1290,kohde_000,Sorsapuisto,1010,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_000.pdf"" target=""_blank"">kohde_000</a>","MULTIPOLYGON (((24488581.8175 6820941.796250214, 24488554.466 6820966.682000215, 24488526.2305 6820989.986750217, 24488476.4725 6821026.525250215, 24488364.3975 6821026.5245002145, 24488361.2645 6820930.813250214, 24488286.5895 6820925.912000215, 24488289.766 6820827.489500216, 24488359.386 6820825.0392502155, 24488370.6655 6820812.986000216, 24488395.9275 6820814.246750215, 24488423.3375 6820815.806750216, 24488447.3445 6820815.317000215, 24488479.472 6820817.427500215, 24488510.319 6820796.563250214, 24488519.686 6820806.315500216, 24488523.763 6820816.727750216, 24488613.4225 6820919.391500214, 24488594.141 6820931.044250215, 24488581.8175 6820941.796250214)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-128f,kohde_602,Härmälän rantapuisto,602,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_602.pdf"" target=""_blank"">kohde_602</a>","MULTIPOLYGON (((24486519.622 6818200.606250215, 24486551.379 6818124.408500214, 24486528.922 6818093.901500212, 24486308.2595 6818057.382500215, 24486297.149 6818055.792500214, 24486283.3845 6818081.198000213, 24486259.049 6818112.9455002155, 24486253.2285 6818138.881250215, 24486253.2285 6818138.881250215, 24486258.215 6818157.215000216, 24486293.139 6818170.978250214, 24486309.986 6818152.634000216, 24486333.7995 6818134.120250215, 24486388.83 6818129.879750215, 24486426.4915 6818156.155250215, 24486437.0715 6818156.165750213, 24486442.37 6818144.522750214, 24486486.8125 6818169.919250217, 24486509.042 6818193.204500215, 24486499.515 6818216.489750214, 24486480.4695 6818215.429250215, 24486460.354 6818192.1440002145, 24486457.187 6818173.089500213, 24486437.0715 6818156.165750213, 24486437.0715 6818156.165750213, 24486426.4915 6818156.155250215, 24486412.736 6818181.561500215, 24486469.797 6818223.551000215, 24486478.254 6818248.406750214, 24486514.239 6818254.228250213, 24486519.622 6818200.606250215)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-128e,kohde_000,Peltolammin uimaranta,502,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_000.pdf"" target=""_blank"">kohde_000</a>","MULTIPOLYGON (((24486503.3825 6815498.361500214, 24486522.335 6815536.270250214, 24486485.3895 6815594.523500214, 24486461.7025 6815622.590000212, 24486440.172 6815614.347500214, 24486445.1755 6815593.613000214, 24486365.8005 6815572.448000213, 24486371.7565 6815520.056000214, 24486392.394 6815499.951500215, 24486435.253 6815500.481750214, 24486476.528 6815502.072500213, 24486503.3825 6815498.361500214, 24486503.3825 6815498.361500214)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-128d,kohde_000,Niemen rantapuisto,806,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_000.pdf"" target=""_blank"">kohde_000</a>","MULTIPOLYGON (((24483198.347 6824896.517000217, 24483223.407 6824878.262750217, 24483226.288 6824865.959750216, 24483192.417 6824772.828500217, 24483140.562 6824722.027250218, 24483122.5695 6824722.027250219, 24482932.4335 6824805.225500217, 24482902.4375 6824798.233250216, 24482853.059 6824727.187250217, 24482813.3755 6824752.322750217, 24482798.828 6824809.1960002165, 24482837.8795 6824832.091250216, 24482894.081 6824822.429000216, 24482914.0785 6824835.272000217, 24482921.5585 6824856.767000217, 24482863.807 6824893.875500218, 24482887.999 6824908.988750215, 24482891.68 6824893.545500217, 24482906.3875 6824876.621750216, 24482921.1035 6824871.480500217, 24482955.674 6824844.9942502165, 24482957.881 6824828.080250217, 24483034.3835 6824794.973000218, 24483062.8045 6824790.732500217, 24483079.2555 6824778.789500217, 24483128.533 6824781.730250219, 24483150.603 6824795.714000218, 24483168.9915 6824822.930000217, 24483187.3795 6824874.422000216, 24483198.347 6824896.517000217)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-128c,kohde_000,Lentävännokka,807,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_000.pdf"" target=""_blank"">kohde_000</a>","MULTIPOLYGON (((24483386.2085 6824913.711500215, 24483419.279 6824909.741000216, 24483452.35 6824895.187250217, 24483461.6075 6824909.741000216, 24483441.7615 6824933.556500217, 24483469.542 6824965.303250216, 24483486.743 6824962.663250217, 24483506.5885 6824975.896250218, 24483472.1955 6824983.827500218, 24483436.4715 6824974.565750217, 24483400.7555 6824936.2070002165, 24483386.2085 6824913.711500215)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-128b,kohde_702,Vaakonpuisto,702,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_702.pdf"" target=""_blank"">kohde_702</a>","MULTIPOLYGON (((24482568.623 6821877.658250216, 24482538.8625 6821952.395000215, 24482520.331 6821955.045500216, 24482511.082 6821963.637500215, 24482507.114 6821998.695500215, 24482398.6275 6821997.374750216, 24482362.2465 6821992.743500216, 24482361.5895 6821985.472250216, 24482250.4665 6821963.256500217, 24482235.2535 6821972.898500216, 24482149.9235 6821947.112750215, 24482149.9235 6821914.705250216, 24482145.282 6821909.404250218, 24482095.676 6821888.899250215, 24482029.535 6821794.967750215, 24481994.4765 6821716.919750215, 24482019.6125 6821683.182500215, 24482033.503 6821662.017500217, 24482034.8255 6821636.222000215, 24482019.6125 6821602.493750216, 24481964.051 6821562.804500215, 24482052.6835 6821514.514250215, 24482041.438 6821549.572250214, 24482046.071 6821586.620750216, 24482052.3465 6821590.791500216, 24482080.7845 6821582.849750217, 24482096.654 6821596.082750216, 24482095.997 6821619.888500216, 24482072.1835 6821643.703250216, 24482067.9045 6821656.056500216, 24482081.7945 6821718.9005002165, 24482118.8495 6821752.898750214, 24482213.041 6821836.508000215, 24482245.8505 6821867.1950002145, 24482277.5735 6821882.288750217, 24482354.969 6821912.055500218, 24482426.409 6821898.822500214, 24482487.926 6821884.269500215, 24482567.966 6821880.968750216, 24482568.623 6821877.658250216)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-128a,kohde_000,Teerivuorenpuisto,708,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_000.pdf"" target=""_blank"">kohde_000</a>","MULTIPOLYGON (((24479911.3665 6821122.927250216, 24479902.7745 6821111.684750215, 24479888.884 6821102.423000216, 24479881.606 6821093.160500214, 24479878.296 6821081.258000215, 24479878.9615 6821042.229500216, 24479976.194 6821031.647000215, 24479983.472 6821122.928000215, 24479980.827 6821123.588000215, 24479911.3665 6821122.927250216)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-1289,kohde_705,Lamminpään hautausmaan laajennus,705,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_705.pdf"" target=""_blank"">kohde_705</a>","MULTIPOLYGON (((24479678.606 6823990.718750217, 24479550.552 6823956.851000216, 24479541.025 6823864.250000216, 24479550.552 6823856.308250217, 24479548.9605 6823802.3352502175, 24479545.2625 6823788.582500217, 24479529.915 6823777.469750217, 24479496.044 6823784.341250217, 24479480.1745 6823648.880750216, 24479570.4325 6823603.740500217, 24479639.8845 6823608.371750217, 24479707.1885 6823637.768750216, 24479708.7715 6823721.907500218, 24479692.8935 6823733.020250217, 24479696.069 6823768.468250216, 24479690.4505 6823792.0737502165, 24479676.4925 6823809.217250216, 24479665.382 6823831.973000216, 24479678.606 6823990.718750217)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-1288,kohde_000,Ihaistenpuisto,805,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_000.pdf"" target=""_blank"">kohde_000</a>","MULTIPOLYGON (((24482515.484 6825439.318250217, 24482532.676 6825451.490750218, 24482550.138 6825467.6247502165, 24482556.759 6825476.0967502175, 24482569.453 6825477.416750217, 24482577.127 6825476.886500218, 24482589.56 6825493.560500218, 24482538.2355 6825515.785250216, 24482533.468 6825499.112000218, 24482531.623 6825487.999250216, 24482522.357 6825480.587750216, 24482508.332 6825475.036250219, 24482495.107 6825456.512000218, 24482508.071 6825445.929500216, 24482515.484 6825439.318250217)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-1287,kohde_603,Kiitorata,603,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_603.pdf"" target=""_blank"">kohde_603</a>","MULTIPOLYGON (((24486810.532 6817086.983750213, 24486802.0665 6817118.731250216, 24485936.347 6817158.947000213, 24485923.6445 6817158.947000212, 24485694.87 6817169.318750213, 24485694.87 6817123.708250215, 24485923.6445 6817112.376500214, 24486811.0715 6817073.220500215, 24486810.532 6817086.983750213)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-1286,kohde_000,Vuoreksen pellot,4012,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_000.pdf"" target=""_blank"">kohde_000</a>","MULTIPOLYGON (((24490457.0845 6814372.3190002125, 24490418.9765 6814354.3250002125, 24490391.4655 6814326.809000213, 24490377.71 6814289.770250211, 24490296.027 6814354.044500214, 24490251.096 6814356.695000213, 24490207.1755 6814458.8277502125, 24490174.357 6814505.928500213, 24490176.623 6814545.887750213, 24490192.501 6814581.866000212, 24490330.0825 6814596.680000211, 24490457.0845 6814372.3190002125), (24490373.481 6814390.723250214, 24490347.663 6814382.571500213, 24490312.335 6814396.164500213, 24490252.5445 6814432.852250213, 24490236.245 6814457.307500212, 24490241.678 6814476.332000211, 24490257.986 6814483.124000213, 24490297.391 6814483.124000213, 24490346.3065 6814461.379250214, 24490388.4245 6814428.771500212, 24490391.145 6814404.316250213, 24490373.481 6814390.723250214), (24490335.414 6814521.386750214, 24490332.554 6814514.523500214, 24490323.975 6814511.663750215, 24490310.978 6814511.66075021, 24490275.65 6814526.603750214, 24490272.929 6814541.546750212, 24490272.4985 6814558.564250212, 24490302.8125 6814561.995500213, 24490316.411 6814551.059750212, 24490337.7015 6814534.541750213, 24490335.414 6814521.386750214)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-1285,kohde_000,Hautalaakso,1019,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_000.pdf"" target=""_blank"">kohde_000</a>","MULTIPOLYGON (((24483898.7655 6821695.641500217, 24484011.262 6821647.001000215, 24484022.676 6821631.517250216, 24484005.1635 6821624.165750215, 24484003.9755 6821622.295250215, 24484002.2065 6821615.594000216, 24484000.817 6821612.342750215, 24483998.8455 6821611.062500215, 24483994.4065 6821608.992500217, 24483990.658 6821608.012250215, 24483987.221 6821607.911750216, 24483986.421 6821608.301750215, 24483984.0625 6821609.882000216, 24483981.0975 6821611.752500216, 24483978.2415 6821613.523250218, 24483975.681 6821615.793500215, 24483972.0335 6821619.334250215, 24483968.184 6821622.685250216, 24483965.6235 6821624.505500216, 24483961.1925 6821627.656250215, 24483957.6295 6821629.626500215, 24483955.557 6821630.216750215, 24483953.687 6821630.617250216, 24483951.5225 6821630.906750214, 24483950.5365 6821630.5167502165, 24483947.277 6821628.2465002155, 24483943.343 6821625.686000215, 24483941.557 6821624.996000215, 24483940.681 6821625.195500215, 24483939.3925 6821626.276250216, 24483937.5225 6821628.2465002155, 24483937.4215 6821629.236500214, 24483937.4215 6821630.717000216, 24483937.6235 6821631.397250216, 24483938.407 6821633.867750216, 24483939.0975 6821636.028500217, 24483940.378 6821639.479250217, 24483941.0685 6821641.849250214, 24483940.782 6821642.739500216, 24483939.9905 6821643.029750215, 24483937.918 6821643.719750216, 24483936.537 6821644.169750217, 24483932.2995 6821645.940500215, 24483931.508 6821645.940500216, 24483927.271 6821647.110500215, 24483922.8315 6821648.881250215, 24483917.213 6821651.942000216, 24483911.8895 6821655.382250217, 24483907.7535 6821658.433250217, 24483896.3985 6821657.552750217, 24483891.378 6821654.102000216, 24483886.2485 6821649.470750217, 24483884.2855 6821677.737500217, 24483894.1495 6821698.082000216, 24483898.7655 6821695.641500217)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-1284,kohde_000,Pappilan pelto,2013,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_000.pdf"" target=""_blank"">kohde_000</a>","MULTIPOLYGON (((24493232.211 6820135.388750216, 24493211.742 6820150.282250216, 24493201.9705 6820168.896500215, 24493192.1995 6820175.408000213, 24493176.8435 6820179.1385002155, 24493172.185 6820197.282500214, 24493169.397 6820209.845750216, 24493155.4305 6820219.157750214, 24493137.7495 6820218.227750215, 24493135.888 6820232.651000216, 24493129.3765 6820234.971500216, 24493108.899 6820213.106000215, 24493108.899 6820201.003250215, 24493118.207 6820193.5617502155, 24493109.834 6820170.296750215, 24493107.9725 6820166.105750215, 24493080.512 6820167.035750217, 24493045.15 6820092.578750215, 24493169.3975 6820042.327250215, 24493232.211 6820135.388750216)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-1283,kohde_000,Pyynikinrinne,1016,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_000.pdf"" target=""_blank"">kohde_000</a>","MULTIPOLYGON (((24486616.8475 6820238.129750215, 24486600.2445 6820347.374000216, 24486582.7065 6820448.447000216, 24486478.6 6820432.843250215, 24486490.806 6820365.028250215, 24486510.8205 6820343.663000217, 24486496.913 6820336.881500216, 24486445.024 6820362.367250216, 24486431.4455 6820328.529500215, 24486489.324 6820268.296250218, 24486499.373 6820258.763750214, 24486538.0035 6820229.667500215, 24486573.458 6820209.553250216, 24486590.3895 6820206.912500216, 24486614.7335 6820216.434500215, 24486616.8475 6820238.129750215)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-1282,kohde_000,Hervannan kirjastopuisto,402,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_000.pdf"" target=""_blank"">kohde_000</a>","MULTIPOLYGON (((24491904.553 6815666.468750214, 24491924.382 6815625.759500213, 24491863.497 6815598.623000213, 24491842.6235 6815637.241250215, 24491834.9665 6815652.895250215, 24491841.579 6815656.3760002125, 24491828.7075 6815683.511750213, 24491848.5365 6815691.514250212, 24491869.7555 6815650.464500214, 24491904.553 6815666.468750214)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-1281,kohde_000,Sorin aukio,1014,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_000.pdf"" target=""_blank"">kohde_000</a>","MULTIPOLYGON (((24487730.941 6820725.014000215, 24487748.2935 6820736.057000214, 24487807.469 6820743.948500215, 24487820.0875 6820660.329500216, 24487756.97 6820624.821500215, 24487726.207 6820720.273250215, 24487730.941 6820725.014000215)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-1280,kohde_000,Soukkapuisto,1013,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_000.pdf"" target=""_blank"">kohde_000</a>","MULTIPOLYGON (((24487589.152 6822065.888750215, 24487733.6825 6822078.491750215, 24487758.894 6822077.151500215, 24487768.817 6822070.439750216, 24487753.259 6822064.5485002175, 24487700.7045 6822026.740250213, 24487645.733 6821981.419250216, 24487608.459 6821955.673250216, 24487563.949 6821954.873000216, 24487559.931 6821961.304250216, 24487571.7235 6822021.638000215, 24487584.864 6822064.547750215, 24487587.8125 6822066.148250216, 24487589.152 6822065.888750215)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-127f,kohde_000,Ruskon palstanviljelyalue,407,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_000.pdf"" target=""_blank"">kohde_000</a>","MULTIPOLYGON (((24494033.353 6815965.604000213, 24494110.841 6815966.164250211, 24494110.8415 6815932.226750214, 24494102.9235 6815848.517750212, 24494101.795 6815817.970250214, 24494072.953 6815777.811500214, 24494078.0405 6815752.925750214, 24494087.0875 6815739.352250215, 24494087.088 6815622.836000213, 24494092.176 6815608.693250214, 24494087.6525 6815592.859250213, 24494068.986 6815591.729000214, 24494029.3955 6815562.312500213, 24494011.2935 6815564.012750214, 24493989.2405 6815547.038750214, 24493964.4925 6815565.572750213, 24493970.144 6815644.800500213, 24494001.6815 6815723.5190002145, 24494004.5035 6815726.089250214, 24494003.3745 6815737.652000213, 24494016.8185 6815754.035750213, 24493989.804 6815786.863250215, 24494003.947 6815873.402750214, 24494015.824 6815880.194000213, 24494014.1225 6815931.0957502145, 24494033.353 6815965.604000213)))"
