FID,ID,KAAVAN_VERKKOSIVU_JA_DOKUMENTIT,DIAARINRO,GEOMETRY
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_700c,4715,"<a href=""https://www.tampere.fi/kaavat/8400"" target=""_blank"">8400</a>",TRE+2204075,"MULTIPOLYGON (((24481691.5846591 6821376.61976481, 24481721.1868048 6821441.1535623, 24481736.3845527 6821434.18202206, 24481774.5971318 6821343.94046426, 24481781.9649766 6821347.06055794, 24481774.731012 6821364.14024775, 24481818.3880733 6821382.62782087, 24481791.0943879 6821447.08480329, 24481808.5899024 6821454.49384427, 24481804.6900393 6821463.70287927, 24481788.097231 6821502.88828613, 24481767.0734911 6821548.22355279, 24481751.7067462 6821565.14514865, 24481700.8779798 6821523.04668948, 24481682.3953602 6821512.06346762, 24481647.4791559 6821491.29306115, 24481618.728803 6821474.07572127, 24481626.164721 6821456.59198638, 24481630.0816787 6821447.38413502, 24481649.607457 6821401.46886539, 24481642.7734693 6821400.63712933, 24481635.9985352 6821399.41424742, 24481629.3050231 6821397.80425721, 24481622.7150327 6821395.81247431, 24481622.7150327 6821395.81247431, 24481618.6109982 6821394.35916946, 24481614.5622158 6821392.75837104, 24481614.5622158 6821392.75837104, 24481599.330561 6821386.41518442, 24481600.8675696 6821376.22230075, 24481616.0534528 6821339.75894655, 24481640.8520105 6821328.38348451, 24481666.953148 6821385.28229744, 24481691.5846591 6821376.61976481)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_700d,4702,"<a href=""https://www.tampere.fi/kaavat/8867"" target=""_blank"">8867</a>",TRE+2007092,"MULTIPOLYGON (((24493449.8680882 6819330.08237272, 24493809.8340028 6819318.87957346, 24493812.6129918 6819336.94300174, 24493812.6129918 6819336.94300174, 24493886.169356 6819333.70084795, 24493936.0156503 6819539.08024573, 24493955.8204211 6819622.41237988, 24493898.4302845 6819639.44595867, 24493898.4302845 6819639.44595866, 24493898.4302845 6819639.44595867, 24493822.6702845 6819661.93095867, 24493783.531291 6819673.54795675, 24493766.5503108 6819678.83795059, 24493749.7233371 6819684.59994156, 24493733.0633632 6819690.82793181, 24493716.583389 6819697.51792134, 24493700.2964145 6819704.66291015, 24493684.2144397 6819712.25989825, 24493668.3504646 6819720.30088564, 24493652.7154826 6819728.78187585, 24493652.5404889 6819728.87987233, 24493652.5404889 6819728.87987233, 24493648.1244889 6819731.35487234, 24493648.1244887 6819731.35487225, 24493648.1244886 6819731.35487251, 24493606.2484886 6819754.80487251, 24493606.2484886 6819754.80487251, 24493539.3714886 6819792.2578725, 24493539.3701736 6819792.25756309, 24493538.8762235 6819791.53263633, 24493538.2623466 6819790.90576199, 24493537.5494894 6819790.39486436, 24493536.7576486 6819790.01694036, 24493535.9118186 6819789.78298737, 24493535.0379943 6819789.70100386, 24493534.1641699 6819789.77298939, 24493533.3152551 6819789.99696691, 24493533.3151608 6819789.996987, 24493525.4192264 6819791.2829763, 24493495.2742901 6819800.420957, 24493495.2742152 6819800.42097658, 24493493.0092152 6819800.91997658, 24493493.0090621 6819800.91999807, 24493490.6940621 6819801.06399807, 24493490.6939077 6819801.06399573, 24493488.3849077 6819800.84999573, 24493488.384755 6819800.84996953, 24493486.136755 6819800.28196953, 24493486.1366085 6819800.28192017, 24493484.0026085 6819799.37392017, 24493484.0024717 6819799.37384909, 24493482.0334718 6819798.14884909, 24493482.0333468 6819798.14875715, 24493480.2773468 6819796.63375715, 24493480.2772379 6819796.63364745, 24493478.7752766 6819794.865693, 24493467.970321 6819784.85673416, 24493435.473321 6819754.80273416, 24493435.4733212 6819754.80273316, 24493435.4733196 6819754.80273281, 24493413.5243196 6819734.42273281, 24493413.5242018 6819734.42260243, 24493359.1812018 6819662.42260243, 24493359.1811105 6819662.42245693, 24493341.7841105 6819628.55545693, 24493341.7840825 6819628.5553978, 24493329.8500825 6819601.0313978, 24493329.8501261 6819601.03127052, 24493329.8500258 6819601.03122566, 24493391.8566935 6819566.99118215, 24493317.2582084 6819350.49057295, 24493294.3400052 6819350.00510181, 24493294.3400052 6819350.00510181, 24493289.728849 6819349.7089823, 24493289.728849 6819349.7089823, 24493286.6024864 6819334.94560342, 24493449.8680882 6819330.08237272)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_700e,4614,"<a href=""https://www.tampere.fi/kaavat/8576"" target=""_blank"">8576</a>",TRE+2102322,"MULTIPOLYGON (((24488904.9737524 6821409.33778232, 24488903.5637074 6821485.52326429, 24488929.4076381 6821487.76520843, 24488938.3981955 6821489.43300696, 24488968.8306995 6821495.08032271, 24488972.6805097 6821496.07722955, 24488965.8128191 6821505.66114071, 24488928.0603873 6821497.68589205, 24488902.8597626 6821495.49975517, 24488856.2142503 6821492.96152275, 24488810.4411572 6821482.27580454, 24488812.9558053 6821472.59396937, 24488798.6284211 6821465.00611668, 24488798.6284211 6821465.00611668, 24488798.8949838 6821465.06940911, 24488799.1652536 6821465.11430651, 24488799.4379628 6821465.14059825, 24488799.7118321 6821465.14816101, 24488799.9855767 6821465.1369593, 24488800.2579124 6821465.10704568, 24488800.5275617 6821465.05856046, 24488800.7932596 6821464.9917311, 24488801.0537598 6821464.9068711, 24488801.3078402 6821464.80437855, 24488801.5543089 6821464.68473425, 24488801.7920097 6821464.54849946, 24488802.0198274 6821464.39631328, 24488802.2366935 6821464.22888961, 24488802.4415905 6821464.04701386, 24488802.6335572 6821463.85153924, 24488802.8116932 6821463.64338271, 24488802.9751628 6821463.42352078, 24488803.1231991 6821463.19298482, 24488803.2551076 6821462.95285632, 24488803.3702697 6821462.70426172, 24488815.343797 6821434.3507634, 24488831.8981211 6821395.14940848, 24488831.8981211 6821395.14940848, 24488831.9962012 6821394.89287984, 24488832.076447 6821394.63022555, 24488832.1384802 6821394.36268387, 24488832.1820082 6821394.09151607, 24488832.2068259 6821393.81800055, 24488832.2128163 6821393.54342674, 24488832.1999512 6821393.26908908, 24488832.1682911 6821392.9962809, 24488832.1179854 6821392.72628831, 24488832.0492712 6821392.46038414, 24488831.9624725 6821392.19982198, 24488831.8579984 6821391.94583019, 24488831.7363415 6821391.69960618, 24488831.5980753 6821391.46231074, 24488831.4438517 6821391.23506257, 24488831.2743977 6821391.01893298, 24488831.0905121 6821390.8149409, 24488830.893062 6821390.624048, 24488830.682978 6821390.44715423, 24488830.4612507 6821390.28509353, 24488830.2289254 6821390.13862991, 24488829.9870972 6821390.00845384, 24488829.7369063 6821389.89517903, 24488829.4795322 6821389.79933948, 24488829.2161882 6821389.72138703, 24488848.786576 6821394.78879588, 24488904.9737524 6821409.33778232)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_700f,4557,"<a href=""https://www.tampere.fi/kaavat/8872"" target=""_blank"">8872</a>",TRE+2100965,"MULTIPOLYGON (((24486462.5054156 6820529.96025868, 24486562.3718638 6820544.74193513, 24486555.8823473 6820587.64484971, 24486456.7369565 6820573.94475934, 24486462.5054156 6820529.96025868)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7010,4771,"<a href=""https://www.tampere.fi/kaavat/8947"" target=""_blank"">8947</a>",,"MULTIPOLYGON (((24486535.9478546 6814240.29156355, 24486605.2663127 6814203.15667527, 24486635.4693552 6814204.87081492, 24486643.6726234 6814232.2319147, 24486671.1799099 6814220.64989936, 24486691.4484367 6814295.2091231, 24486692.4095172 6814357.63781052, 24486691.9143854 6814394.27756696, 24486686.4679351 6814453.69338821, 24486678.0506937 6814490.82827649, 24486583.4805116 6814454.68365189, 24486518.6182401 6814382.88953455, 24486546.3456233 6814298.71712112, 24486535.9478546 6814240.29156355)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7011,4763,"<a href=""https://www.tampere.fi/kaavat/8973"" target=""_blank"">8973</a>",TRE+2303926,"POLYGON ((24491304.829153 6820813.78983768, 24491309.3727078 6820788.12358625, 24491354.7115851 6820795.95396804, 24491350.1196946 6820821.81356224, 24491304.829153 6820813.78983768))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7012,4679,"<a href=""https://www.tampere.fi/kaavat/8752"" target=""_blank"">8752</a>",TRE+1805476,"MULTIPOLYGON (((24484557.3028007 6820895.51856656, 24484563.6035765 6820903.28388144, 24484580.3137574 6820923.87747329, 24484595.9679951 6820943.33616424, 24484598.6734805 6820946.69725681, 24484598.0697425 6820953.30505915, 24484583.8800308 6820952.00944179, 24484600.2441683 6820972.58238275, 24484562.1810137 6821036.93881052, 24484394.8201048 6821066.85518769, 24484424.5694633 6820858.17054176, 24484438.7547511 6820758.66950721, 24484476.0268974 6820800.99962832, 24484529.8408107 6820862.11971598, 24484535.6100218 6820868.67293409, 24484544.7284969 6820879.90658007, 24484551.0031979 6820887.75467157, 24484557.3028007 6820895.51856656)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7013,4693,"<a href=""https://www.tampere.fi/kaavat/8906"" target=""_blank"">8906</a>",TRE+2106491,"MULTIPOLYGON (((24488082.826846 6818090.0669772, 24488077.2369686 6818071.43405268, 24488046.02682 6818080.28469183, 24488045.0951738 6818084.47709984, 24488041.3685889 6818085.64165762, 24488037.4090924 6818083.31254206, 24488038.3407387 6818079.81886871, 24488060.234425 6818022.98844894, 24488203.4750322 6817980.83145722, 24488219.313018 6818033.23655742, 24488277.075084 6818016.00110224, 24488298.9687704 6818013.67198668, 24488316.6700486 6818075.85937225, 24488201.3788282 6818102.64420125, 24488146.1787893 6818120.81130265, 24488090.5129273 6818115.22142529, 24488082.826846 6818090.0669772)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7014,4568,"<a href=""https://www.tampere.fi/kaavat/8917"" target=""_blank"">8917</a>",TRE+2201467,"MULTIPOLYGON (((24487393.0030253 6820985.1575605, 24487394.1389249 6820960.99562996, 24487395.154496 6820939.21138741, 24487395.6165569 6820920.72895448, 24487398.3889218 6820900.62930867, 24487404.6267429 6820880.06760204, 24487414.2481969 6820858.447006, 24487422.6037968 6820844.73920158, 24487425.6505104 6820829.4719419, 24487434.5451812 6820782.91931397, 24487438.0106374 6820780.03143382, 24487447.8294299 6820773.10052148, 24487456.3775551 6820720.07904201, 24487379.4444281 6820708.75855184, 24487388.6856445 6820702.98279155, 24487516.9697783 6820722.40773526, 24487493.4579362 6820765.6497907, 24487486.8735695 6820782.45725315, 24487485.4296294 6820795.16392578, 24487478.7297474 6820838.59764316, 24487482.2674006 6820853.09480146, 24487485.16687 6820896.10372696, 24487490.5652429 6820895.95094282, 24487495.5949675 6820907.06928139, 24487497.2121804 6820913.45149652, 24487496.7501195 6820925.34956271, 24487494.208785 6820937.01659851, 24487489.414904 6820949.1456951, 24487481.9641732 6820959.88860925, 24487472.8962295 6820969.30309851, 24487453.778463 6820985.07092412, 24487443.1799429 6820983.91577204, 24487438.8481226 6820984.08904485, 24487435.1516361 6820986.54374297, 24487433.1684462 6820991.17061572, 24487393.0030253 6820985.1575605)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7015,4705,"<a href=""https://www.tampere.fi/kaavat/8893"" target=""_blank"">8893</a>",TRE+2107689,"MULTIPOLYGON (((24483032.7106815 6823033.7735769, 24483056.039106 6823028.95022485, 24483137.5201671 6823012.1033159, 24483165.2054241 6822913.99422319, 24483197.687546 6822909.75853056, 24483274.996886 6822795.93228014, 24483302.2423982 6822807.47267594, 24483294.8012188 6822871.72868813, 24483307.8622925 6822968.61920953, 24483405.8610306 6822973.1200798, 24483465.859988 6823026.119612, 24483496.634 6823080.673, 24483462.169 6823096.866, 24483442.256 6823102.343, 24483399.9751 6823126.252, 24483273.114 6823181.319, 24483263.4131587 6823149.57367799, 24483163.9506466 6823190.78111329, 24483160.9040161 6823198.52301128, 24483077.5006587 6823215.45621288, 24483090.890262 6823277.07411863, 24483081.2862502 6823279.05968342, 24483076.7984576 6823279.19884985, 24483070.6898318 6823278.17807168, 24483065.4536043 6823276.08750026, 24483067.4561054 6823276.88700172, 24483061.0526972 6823273.35922484, 24483033.0101736 6823242.06066168, 24483027.4050823 6823230.23885245, 24483025.2648432 6823217.33181723, 24483026.0896991 6823209.28952157, 24483022.2153906 6823143.47688143, 24483003.481599 6823118.94636891, 24482988.1631109 6823102.04252115, 24483020.1760026 6823073.05502034, 24483017.3806003 6823059.39634504, 24483037.1271617 6823055.35335448, 24483032.7106815 6823033.7735769)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7016,4570,"<a href=""https://www.tampere.fi/kaavat/8894"" target=""_blank"">8894</a>",TRE+2107690,"MULTIPOLYGON (((24483269.958252 6822795.97507302, 24483274.996886 6822795.93228014, 24483197.687546 6822909.75853056, 24483165.2054241 6822913.99422319, 24483137.5201671 6823012.1033159, 24483056.039106 6823028.95022485, 24483048.922414 6822983.23863303, 24483043.2947435 6822958.24775829, 24483031.4140619 6822928.88348596, 24483001.0303912 6822894.05028206, 24483041.2950454 6822858.38465977, 24483098.1633228 6822846.62177445, 24483078.5994152 6822752.17689303, 24483153.1131994 6822736.76968971, 24483169.6137435 6822816.55935727, 24483269.958252 6822795.97507302)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7017,4711,"<a href=""https://www.tampere.fi/kaavat/8953"" target=""_blank"">8953</a>",TRE+2300002,"MULTIPOLYGON (((24491105.0012241 6818070.84466112, 24491075.7673676 6818082.65147286, 24491071.0345559 6818084.41944856, 24491060.5538308 6818049.34289422, 24491094.2165225 6818035.36212336, 24491105.0012241 6818070.84466112)))"
