FID,MAARAYS,KAUPUNGINOSA,KORTTELI,TONTTI,KAUPOSA_NIMI,ALUEEN_NIMI,OSOITE,RAKU_KIRJ_NRO,LUOKITUSTASO,KAAVA_NRO,VAHV_HYV_PVM,GEOLOC,MI_SYMBOLOGY
AK_S.704,AO-1/s,126,0595,0016,JOKIPOHJA,,KARUKANTIE 4,0,,6547,03.11.1987,"POLYGON ((24489342.4854725 6819265.57966428, 24489343.0051686 6819242.76518045, 24489372.7268343 6819243.9754183, 24489371.8689233 6819266.95993555, 24489342.4854725 6819265.57966428))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.705,AO-1/s,126,0595,0017,JOKIPOHJA,,KUISMANTIE 5,0,,6547,03.11.1987,"POLYGON ((24489313.7949499 6819241.5549426, 24489315.007574 6819218.57042535, 24489344.2095436 6819219.7806632, 24489343.0051686 6819242.76518045, 24489313.7949499 6819241.5549426))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.706,AO-1/s,126,0595,0018,JOKIPOHJA,,KARUKANTIE 6,0,,6547,03.11.1987,"POLYGON ((24489343.0051686 6819242.76518045, 24489344.2095436 6819219.7806632, 24489373.9394584 6819221.17093644, 24489372.7268343 6819243.9754183, 24489343.0051686 6819242.76518045))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.707,AO-1/s,126,0595,0019,JOKIPOHJA,,KUISMANTIE 7,0,,6547,03.11.1987,"POLYGON ((24489315.007574 6819218.57042535, 24489315.8737341 6819195.5859081, 24489345.0757037 6819196.45607912, 24489344.2095436 6819219.7806632, 24489315.007574 6819218.57042535))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.708,AO-1/s,126,0595,0020,JOKIPOHJA,,KARUKANTIE 8,0,,6547,03.11.1987,"POLYGON ((24489344.2095436 6819219.7806632, 24489345.0757037 6819196.45607912, 24489374.4509054 6819197.83635039, 24489373.9394584 6819221.17093644, 24489344.2095436 6819219.7806632))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.709,AO-1/s,126,0595,0021,JOKIPOHJA,,KUISMANTIE 9,0,,6547,03.11.1987,"POLYGON ((24489315.8737341 6819195.5859081, 24489316.5666622 6819172.61139282, 24489345.7686318 6819173.81162871, 24489345.4221678 6819195.5859081, 24489345.0757037 6819196.45607912, 24489315.8737341 6819195.5859081))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.710,AO-1/s,126,0595,0022,JOKIPOHJA,,KARUKANTIE 10,0,,6547,03.11.1987,"POLYGON ((24489345.0757037 6819196.45607912, 24489345.7686318 6819173.81162871, 24489375.8450107 6819174.85183315, 24489374.4509054 6819197.83635039, 24489345.0757037 6819196.45607912))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.711,AO-1/s,126,0595,0023,JOKIPOHJA,,KUISMANTIE 11,0,,6547,03.11.1987,"POLYGON ((24489316.5666622 6819172.61139282, 24489317.7710373 6819145.97615809, 24489346.9730068 6819146.8463291, 24489345.7686318 6819173.81162871, 24489316.5666622 6819172.61139282))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.712,AO-1/s,126,0595,0024,JOKIPOHJA,,KARUKANTIE 12,0,,6547,03.11.1987,"POLYGON ((24489345.7686318 6819173.81162871, 24489347.3194709 6819147.70649816, 24489376.5296896 6819148.39663379, 24489375.8450107 6819174.85183315, 24489345.7686318 6819173.81162871))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.713,AO-1/s,126,0596,0025,JOKIPOHJA,,KARUKANTIE 1,0,,6547,03.11.1987,"POLYGON ((24489380.8439919 6819293.40513294, 24489381.710152 6819268.86030904, 24489411.2585857 6819270.07054689, 24489410.2274427 6819295.13547301, 24489380.8439919 6819293.40513294))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.714,AO-1/s,126,0596,0026,JOKIPOHJA,,SEPPÄLÄNTIE 2,0,,6547,03.11.1987,"POLYGON ((24489410.2274427 6819295.13547301, 24489411.2585857 6819270.07054689, 24489440.8235176 6819271.28078474, 24489439.7758763 6819297.37591333, 24489410.2274427 6819295.13547301))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.715,AO-1/s,126,0596,0027,JOKIPOHJA,,KARUKANTIE 3,0,,6547,03.11.1987,"POLYGON ((24489381.710152 6819268.86030904, 24489382.7495442 6819245.70575837, 24489412.2897287 6819247.06602571, 24489411.2585857 6819270.07054689, 24489381.710152 6819268.86030904))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.716,AO-1/s,126,0596,0028,JOKIPOHJA,,SEPPÄLÄNTIE 4,0,,6547,03.11.1987,"POLYGON ((24489411.2585857 6819270.07054689, 24489412.2897287 6819247.06602571, 24489442.0278926 6819247.9461987, 24489440.8235176 6819271.28078474, 24489411.2585857 6819270.07054689))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.717,AO-1/s,126,0596,0029,JOKIPOHJA,,KARUKANTIE 5,0,,6547,03.11.1987,"POLYGON ((24489382.7495442 6819245.70575837, 24489383.6157043 6819223.24134335, 24489413.1641379 6819224.27154582, 24489412.2897287 6819247.06602571, 24489382.7495442 6819245.70575837))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.718,AO-1/s,126,0596,0030,JOKIPOHJA,,SEPPÄLÄNTIE 6,0,,6547,03.11.1987,"POLYGON ((24489413.1641379 6819224.27154582, 24489442.7125716 6819225.31175025, 24489442.0278926 6819247.9461987, 24489412.2897287 6819247.06602571, 24489413.1641379 6819224.27154582))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.719,AO-1/s,126,0596,0031,JOKIPOHJA,,KARUKANTIE 7,0,,6547,03.11.1987,"POLYGON ((24489383.6157043 6819223.24134335, 24489384.4736153 6819199.9067573, 24489414.0302981 6819201.11699515, 24489413.1641379 6819224.27154582, 24489383.6157043 6819223.24134335))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.720,AO-1/s,126,0596,0032,JOKIPOHJA,,SEPPÄLÄNTIE 8,0,,6547,03.11.1987,"POLYGON ((24489413.1641379 6819224.27154582, 24489414.0302981 6819201.11699515, 24489443.7519637 6819202.327233, 24489442.7125716 6819225.31175025, 24489413.1641379 6819224.27154582))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.721,AO-1/s,126,0596,0033,JOKIPOHJA,,KARUKANTIE 9,0,,6547,03.11.1987,"POLYGON ((24489384.4736153 6819199.9067573, 24489385.3397754 6819176.92224005, 24489415.0696902 6819177.96244449, 24489414.0302981 6819201.11699515, 24489384.4736153 6819199.9067573))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.722,AO-1/s,126,0596,0034,JOKIPOHJA,,SEPPÄLÄNTIE 10,0,,6547,03.11.1987,"POLYGON ((24489414.0302981 6819201.11699515, 24489415.0696902 6819177.96244449, 24489444.453141 6819179.17268234, 24489443.7519637 6819202.327233, 24489414.0302981 6819201.11699515))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.723,AO-1/s,126,0596,0035,JOKIPOHJA,,KARUKANTIE 11,0,,6547,03.11.1987,"POLYGON ((24489385.3397754 6819176.92224005, 24489386.5441504 6819148.74670259, 24489416.1008332 6819149.95694045, 24489415.0696902 6819177.96244449, 24489385.3397754 6819176.92224005))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.724,AO-1/s,126,0596,0036,JOKIPOHJA,,SEPPÄLÄNTIE 12,0,,6547,03.11.1987,"POLYGON ((24489415.0696902 6819177.96244449, 24489416.1008332 6819149.95694045, 24489445.4760348 6819151.17718026, 24489444.453141 6819179.17268234, 24489415.0696902 6819177.96244449))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.725,AK-2/s,126,0594,0002,JOKIPOHJA,,KUOKKAMAANTIE 20,0,,6547,03.11.1987,"POLYGON ((24489302.0399197 6819288.21411272, 24489270.0744869 6819285.9736724, 24489270.9323979 6819261.59888192, 24489303.087561 6819262.80911977, 24489302.0399197 6819288.21411272))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.726,AK-2/s,126,0594,0001,JOKIPOHJA,,KUOKKAMAANTIE 18,0,,6547,03.11.1987,"POLYGON ((24489270.0744869 6819285.9736724, 24489238.620501 6819283.89326353, 24489235.3373417 6819283.20312789, 24489233.4317895 6819281.13272099, 24489232.7388614 6819279.2323475, 24489232.2274145 6819276.46180299, 24489232.4006465 6819260.56867945, 24489270.9323979 6819261.59888192, 24489270.0744869 6819285.9736724))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.727,AK-2/s,126,0594,0003,JOKIPOHJA,,JOKIPOHJANTIE 17,0,,6547,03.11.1987,"POLYGON ((24489232.4006465 6819260.56867945, 24489232.9203425 6819237.40412682, 24489271.9800392 6819238.27429784, 24489270.9323979 6819261.59888192, 24489232.4006465 6819260.56867945))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.728,AK-2/s,126,0594,0005,JOKIPOHJA,,JOKIPOHJANTIE 19,0,,6547,03.11.1987,"POLYGON ((24489232.9203425 6819237.40412682, 24489233.4317895 6819214.24957615, 24489272.8379501 6819215.28978059, 24489271.9800392 6819238.27429784, 24489232.9203425 6819237.40412682))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.729,AK-2/s,126,0594,0007,JOKIPOHJA,,JOKIPOHJANTIE 21,0,,6547,03.11.1987,"POLYGON ((24489233.4317895 6819214.24957615, 24489233.7782535 6819191.78516113, 24489274.0505743 6819192.30526334, 24489272.8379501 6819215.28978059, 24489233.4317895 6819214.24957615))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.730,AK-2/s,126,0594,0009,JOKIPOHJA,,JOKIPOHJANTIE 23,0,,6547,03.11.1987,"POLYGON ((24489233.7782535 6819191.78516113, 24489234.2979496 6819168.61060653, 24489274.7435024 6819169.31074413, 24489274.0505743 6819192.30526334, 24489233.7782535 6819191.78516113))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.731,AK-2/s,126,0594,0011,JOKIPOHJA,,JOKIPOHJANTIE 25,0,,6547,03.11.1987,"POLYGON ((24489234.2979496 6819168.61060653, 24489234.4794308 6819149.77690506, 24489235.5105737 6819146.32622689, 24489237.9358221 6819143.90575118, 24489240.3528212 6819143.03558016, 24489242.0768923 6819143.03558016, 24489275.7746454 6819144.4258534, 24489274.7435024 6819169.31074413, 24489234.2979496 6819168.61060653))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.732,AO-1/s,126,0594,0004,JOKIPOHJA,,KUISMANTIE 4,0,,6547,03.11.1987,"POLYGON ((24489303.087561 6819262.80911977, 24489270.9323979 6819261.59888192, 24489271.9800392 6819238.27429784, 24489304.118704 6819240.17467133, 24489303.087561 6819262.80911977))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.733,AO-1/s,126,0594,0006,JOKIPOHJA,,KUISMANTIE 6,0,,6547,03.11.1987,"POLYGON ((24489271.9800392 6819238.27429784, 24489272.8379501 6819215.28978059, 24489304.803383 6819216.84008528, 24489304.118704 6819239.30450031, 24489304.118704 6819240.17467133, 24489271.9800392 6819238.27429784))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.734,AO-1/s,126,0594,0008,JOKIPOHJA,,KUISMANTIE 8,0,,6547,03.11.1987,"POLYGON ((24489272.8379501 6819215.28978059, 24489274.0505743 6819192.30526334, 24489305.6695431 6819193.85556803, 24489304.803383 6819216.84008528, 24489272.8379501 6819215.28978059))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.735,AO-1/s,126,0594,0010,JOKIPOHJA,,KUISMANTIE 10,0,,6547,03.11.1987,"POLYGON ((24489274.0505743 6819192.30526334, 24489274.7435024 6819169.31074413, 24489306.7089352 6819171.0410842, 24489305.6695431 6819193.85556803, 24489274.0505743 6819192.30526334))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.736,AO-1/s,126,0594,0012,JOKIPOHJA,,KUISMANTIE 12,0,,6547,03.11.1987,"POLYGON ((24489274.7435024 6819169.31074413, 24489275.7746454 6819144.4258534, 24489307.7483274 6819145.80612467, 24489306.7089352 6819171.0410842, 24489274.7435024 6819169.31074413))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.737,AO-1/s,126,0597,0037,JOKIPOHJA,,SEPPÄLÄNTIE 1,0,,6547,03.11.1987,"POLYGON ((24489484.7172126 6819300.30648929, 24489449.7985862 6819298.06604897, 24489450.8379784 6819273.18115823, 24489485.7483556 6819274.5614295, 24489484.7172126 6819300.30648929))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.738,AO-1/s,126,0597,0038,JOKIPOHJA,,SEPPÄLÄNTIE 3,0,,6547,03.11.1987,"POLYGON ((24489485.7483556 6819274.5614295, 24489450.8379784 6819273.18115823, 24489451.5391556 6819250.19664099, 24489486.4412837 6819251.57691226, 24489485.7483556 6819274.5614295))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.739,AO-1/s,126,0597,0039,JOKIPOHJA,,SEPPÄLÄNTIE 5,0,,6547,03.11.1987,"POLYGON ((24489451.5391556 6819250.19664099, 24489452.3970666 6819227.38215716, 24489487.3074438 6819228.59239501, 24489486.4412837 6819251.57691226, 24489451.5391556 6819250.19664099))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.740,AO-1/s,126,0597,0040,JOKIPOHJA,,SEPPÄLÄNTIE 7,0,,6547,03.11.1987,"POLYGON ((24489452.3970666 6819227.38215716, 24489453.2632267 6819204.04757111, 24489488.3385868 6819205.42784238, 24489487.3074438 6819228.59239501, 24489452.3970666 6819227.38215716))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.741,AO-1/s,126,0597,0041,JOKIPOHJA,,SEPPÄLÄNTIE 9,0,,6547,03.11.1987,"POLYGON ((24489453.2632267 6819204.04757111, 24489454.2943697 6819181.06305386, 24489489.2047469 6819182.4533271, 24489488.6933 6819202.49726642, 24489488.3385868 6819205.42784238, 24489453.2632267 6819204.04757111))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.742,AO-1/s,126,0597,0042,JOKIPOHJA,,SEPPÄLÄNTIE 11,0,,6547,03.11.1987,"POLYGON ((24489454.2943697 6819181.06305386, 24489455.515243 6819151.5172471, 24489490.4173711 6819152.89751837, 24489489.5512109 6819176.23210442, 24489489.2047469 6819182.4533271, 24489454.2943697 6819181.06305386))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.743,AO-1/s,126,0597,0001,JOKIPOHJA,,SEPPÄLÄNTIE 13,0,,6547,03.11.1987,"POLYGON ((24489455.515243 6819151.5172471, 24489456.89285 6819117.12048696, 24489491.8032272 6819118.50075823, 24489491.6299952 6819121.61136957, 24489490.4998625 6819150.15697976, 24489490.4173711 6819152.89751837, 24489455.515243 6819151.5172471))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.744,AO-1/s,126,0597,0044,JOKIPOHJA,,SEPPÄLÄNTIE 15,0,,6547,03.11.1987,"POLYGON ((24489456.89285 6819117.12048696, 24489457.7590101 6819094.30600313, 24489492.8343702 6819095.34620756, 24489491.8032272 6819118.50075823, 24489456.89285 6819117.12048696))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.745,AO-1/s,126,0597,0045,JOKIPOHJA,,SEPPÄLÄNTIE 17,0,,6547,03.11.1987,"POLYGON ((24489457.7590101 6819094.30600313, 24489458.6169211 6819071.15145246, 24489493.8737624 6819072.53172373, 24489492.8343702 6819095.34620756, 24489457.7590101 6819094.30600313))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.746,AO-1/s,126,0597,0046,JOKIPOHJA,,SEPPÄLÄNTIE 19,0,,6547,03.11.1987,"POLYGON ((24489458.6169211 6819071.15145246, 24489459.6563133 6819048.16693522, 24489494.7399225 6819049.54720649, 24489493.8737624 6819072.53172373, 24489458.6169211 6819071.15145246))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.747,AO-1/s,126,0597,0047,JOKIPOHJA,,SEPPÄLÄNTIE 21,0,,6547,03.11.1987,"POLYGON ((24489459.6563133 6819048.16693522, 24489460.5142242 6819025.18241797, 24489495.2513694 6819026.56268924, 24489494.7399225 6819049.54720649, 24489459.6563133 6819048.16693522))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.748,AO-1/s,126,0597,0048,JOKIPOHJA,,SEPPÄLÄNTIE 23,0,,6547,03.11.1987,"POLYGON ((24489460.5142242 6819025.18241797, 24489461.7268484 6818996.49678026, 24489496.6372256 6818998.22712033, 24489495.2513694 6819026.56268924, 24489460.5142242 6819025.18241797))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.749,AK-1/s,126,0597,0057,JOKIPOHJA,,NEKALANKULMA 4,0,,6547,03.11.1987,"POLYGON ((24489521.5166438 6819229.97266628, 24489487.3074438 6819228.59239501, 24489488.6933 6819202.49726642, 24489522.9024999 6819204.22760649, 24489521.5166438 6819229.97266628))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.750,AK-1/s,126,0597,0056,JOKIPOHJA,,NEKALANKULMA 6,0,,6547,03.11.1987,"POLYGON ((24489488.6933 6819202.49726642, 24489489.5512109 6819176.23210442, 24489523.595428 6819177.95244252, 24489522.9024999 6819204.22760649, 24489488.6933 6819202.49726642))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.751,AK-1/s,126,0597,0055,JOKIPOHJA,,NEKALANKULMA 8,0,,6547,03.11.1987,"POLYGON ((24489489.5512109 6819176.23210442, 24489490.4998625 6819150.15697976, 24489524.4615882 6819151.8673159, 24489523.595428 6819177.95244252, 24489489.5512109 6819176.23210442))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.752,AK-1/s,126,0597,0054,JOKIPOHJA,,NEKALANKULMA 10,0,,6547,03.11.1987,"POLYGON ((24489490.4998625 6819150.15697976, 24489491.6299952 6819121.61136957, 24489525.8474443 6819122.82160742, 24489524.4615882 6819151.8673159, 24489490.4998625 6819150.15697976))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.753,AK-1/s,126,0597,0053,JOKIPOHJA,,NEKALANKULMA 12,0,,6547,03.11.1987,"POLYGON ((24489491.6299952 6819121.61136957, 24489492.8343702 6819095.34620756, 24489526.7053553 6819097.07654764, 24489525.8474443 6819122.82160742, 24489491.6299952 6819121.61136957))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.754,AK-1/s,126,0597,0052,JOKIPOHJA,,NEKALANKULMA 14,0,,6547,03.11.1987,"POLYGON ((24489492.8343702 6819095.34620756, 24489493.8737624 6819072.53172373, 24489527.9179795 6819074.08202842, 24489526.7053553 6819097.07654764, 24489492.8343702 6819095.34620756))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.755,AK-1/s,126,0597,0051,JOKIPOHJA,,NEKALANKULMA 16,0,,6547,03.11.1987,"POLYGON ((24489493.8737624 6819072.53172373, 24489494.7399225 6819049.54720649, 24489528.4376755 6819050.92747776, 24489527.9179795 6819074.08202842, 24489493.8737624 6819072.53172373))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.756,AK-1/s,126,0597,0050,JOKIPOHJA,,NEKALANKULMA 18,0,,6547,03.11.1987,"POLYGON ((24489494.7399225 6819049.54720649, 24489495.2513694 6819026.56268924, 24489529.6502997 6819027.94296051, 24489528.4376755 6819050.92747776, 24489494.7399225 6819049.54720649))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.757,AK-1/s,126,0597,0049,JOKIPOHJA,,NEKALANKULMA 20,0,,6547,03.11.1987,"POLYGON ((24489495.2513694 6819026.56268924, 24489496.6372256 6818998.22712033, 24489524.9812842 6818999.08728938, 24489528.6109076 6819000.29752724, 24489530.3349786 6819002.53796756, 24489530.6814427 6819005.12847668, 24489529.6502997 6819027.94296051, 24489495.2513694 6819026.56268924))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.602,AK-2/s,133,0854,0001,KISSANMAA,,KISSANMAANKATU 3,346,RKM III,7715,08.08.2001,"POLYGON ((24490220.5078567 6821490.52694276, 24490188.8146456 6821479.38475294, 24490175.1953089 6821473.93368161, 24490171.7224193 6821472.45339069, 24490171.2274707 6821468.98270858, 24490171.7224193 6821467.00231936, 24490172.9597909 6821465.51202647, 24490198.9610927 6821436.04623543, 24490229.9201299 6821463.04154093, 24490220.5078567 6821490.52694276))","Pen (3, 2, 15774720) Brush (15, 16768112)"
AK_S.603,AK-2/s,133,0854,0002,KISSANMAA,,KISSANMAANKATU 5,346,RKM III,7715,08.08.2001,"POLYGON ((24490229.9201299 6821463.04154093, 24490198.9610927 6821436.04623543, 24490225.457343 6821406.08034611, 24490249.7263246 6821426.63438568, 24490229.9201299 6821463.04154093))","Pen (3, 2, 15774720) Brush (15, 16768112)"
AK_S.604,AK-2/s,133,0854,0003,KISSANMAA,,KISSANMAANKATU 7,346,RKM III,7715,08.08.2001,"POLYGON ((24490249.7263246 6821426.63438568, 24490225.457343 6821406.08034611, 24490250.1965258 6821374.65416978, 24490269.8872324 6821390.27724025, 24490249.7263246 6821426.63438568))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.605,AK-2/s,133,0855,0001,KISSANMAA,,KISSANMAANKATU 1,346,RKM III,7715,08.08.2001,"POLYGON ((24490170.2870683 6821536.95606768, 24490120.93244 6821519.75268662, 24490157.6163832 6821482.17530138, 24490160.5530784 6821480.59499079, 24490187.2638065 6821490.32690344, 24490170.2870683 6821536.95606768))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.606,AK-2/s,133,0849,0010,KISSANMAA,,KISSANMAANKATU 2,346,RKM III,7715,08.08.2001,"POLYGON ((24490105.9932403 6821515.68188657, 24490078.3751063 6821508.67050859, 24490120.93244 6821465.43201074, 24490138.5938572 6821471.77325702, 24490141.5305525 6821474.71383494, 24490141.9842554 6821478.10450132, 24490140.4004197 6821479.91485712, 24490105.9932403 6821515.68188657))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.607,AK-2/s,133,0853,0001,KISSANMAA,,KISSANMAANKATU 4,346,RKM III,7715,08.08.2001,"POLYGON ((24490148.78155 6821464.07174341, 24490113.9206676 6821450.71911916, 24490150.8108394 6821409.07093386, 24490180.697488 6821435.77618236, 24490157.6163832 6821462.04134436, 24490154.2177359 6821464.75187707, 24490150.8108394 6821464.75187707, 24490148.78155 6821464.07174341))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.608,AK-2/s,133,0853,0002,KISSANMAA,,KISSANMAANKATU 6,346,RKM III,7715,08.08.2001,"POLYGON ((24490180.697488 6821435.77618236, 24490150.8108394 6821409.07093386, 24490178.4372225 6821377.60474967, 24490208.7693248 6821404.08995493, 24490180.697488 6821435.77618236))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.609,AK-2/s,133,0853,0003,KISSANMAA,,KISSANMAANKATU 8,346,RKM III,7715,08.08.2001,"POLYGON ((24490208.7693248 6821404.08995493, 24490178.4372225 6821377.60474967, 24490207.6391921 6821344.54825294, 24490237.0721377 6821368.09288026, 24490214.2055107 6821397.9687519, 24490208.7693248 6821404.08995493))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.610,AK-2/s,133,0853,0004,KISSANMAA,,KISSANMAANKATU 10,346,RKM III,7715,08.08.2001,"POLYGON ((24490237.0721377 6821368.09288026, 24490207.6391921 6821344.54825294, 24490235.711029 6821312.17188987, 24490264.2365688 6821334.35624986, 24490237.0721377 6821368.09288026))","Pen (3, 2, 16760832) Brush (15, 16768112)"
