FID,NIMI,C_SELITE,OLOTILA,I_EKOORD,I_NKOORD,GEOLOC
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f84,Isoahonkuja,Kevyenliikenteen väylä,Voimassa oleva,24480601,6824074,POINT (24480601 6824074)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f83,Isohaka,"Asuntoalue, kulmakunta",Voimassa oleva,24488533,6832977,POINT (24488533 6832977)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f82,Isohippunen,"Puisto,Viheralue",Voimassa oleva,24493882,6819759,POINT (24493882 6819759)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f81,Isokivenreitti,Kevyenliikenteen väylä,Voimassa oleva,24491913,6820322,POINT (24491913 6820322)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f80,Isokuusenkatu,Katu,Voimassa oleva,24489928,6814636,POINT (24489928 6814636)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f7f,Isokuusentanhua,"Tori, aukio",Voimassa oleva,24489668,6814740,POINT (24489668 6814740)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f7e,Isolammenkatu,Katu,Voimassa oleva,24493564,6818045,POINT (24493564 6818045)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f7d,Isolammenpuisto,"Puisto,Viheralue",Voimassa oleva,24493684,6818052,POINT (24493684 6818052)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f7c,Isolähteenkatu,Katu,Voimassa oleva,24484431,6821469,POINT (24484431 6821469)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f7b,Isomäenkatu,Katu,Voimassa oleva,24492621,6819779,POINT (24492621 6819779)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f7a,Isomäenpolku,Kevyenliikenteen väylä,Voimassa oleva,24492536,6819657,POINT (24492536 6819657)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f79,Isomäki,"Puisto,Viheralue",Voimassa oleva,24495285,6820177,POINT (24495285 6820177)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f78,Ison Kolujärven tie,Tie,Voimassa oleva,24499165,6834363,POINT (24499165 6834363)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f77,Ison Lumojan tie,Tie,Voimassa oleva,24495651,6829356,POINT (24495651 6829356)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f76,Isoniemenkatu,Katu,Voimassa oleva,24483377,6823982,POINT (24483377 6823982)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f75,Isoniemenpuisto,"Puisto,Viheralue",Voimassa oleva,24483183,6824461,POINT (24483183 6824461)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f74,Isoniitynpolku,Kevyenliikenteen väylä,Voimassa oleva,24494236,6817318,POINT (24494236 6817318)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f73,Isonojankaista,Suojaviheralue,Voimassa oleva,24492168,6817813,POINT (24492168 6817813)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f72,Isonportintie,Katu,Voimassa oleva,24488494,6819337,POINT (24488494 6819337)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f71,Isonportintienpuistikko,Suojaviheralue,Voimassa oleva,24489198,6819271,POINT (24489198 6819271)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f70,Isopäännokka,Tie,Voimassa oleva,24490841,6846334,POINT (24490841 6846334)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f6f,Isosuonkatu,Katu,Voimassa oleva,24481543,6824222,POINT (24481543 6824222)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f6e,Isosuonpolku,Jalankulku,Voimassa oleva,24481544,6824167,POINT (24481544 6824167)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f6d,Isosuonpuisto,"Puisto,Viheralue",Voimassa oleva,24481650,6824102,POINT (24481650 6824102)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f6c,Isä Järvisen tanner,"Puisto,Viheralue",Voimassa oleva,24490334,6821602,POINT (24490334 6821602)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f6b,Isännänkatu,Katu,Voimassa oleva,24489682,6817609,POINT (24489682 6817609)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f6a,Isännänkuja,Katu,Voimassa oleva,24489890,6817765,POINT (24489890 6817765)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f69,Itsenäisyydenkatu,Katu,Voimassa oleva,24488038,6821121,POINT (24488038 6821121)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f68,Itäinenkatu,Kevyenliikenteen väylä,Voimassa oleva,24487146,6821409,POINT (24487146 6821409)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f67,Itälahdenranta,Tie,Voimassa oleva,24501732,6832483,POINT (24501732 6832483)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f66,Itämäenkatu,Katu,Voimassa oleva,24482775,6824320,POINT (24482775 6824320)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f65,Itäniementie,Tie,Voimassa oleva,24501251,6832024,POINT (24501251 6832024)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f64,Jaakkolantie,Tie,Voimassa oleva,24498809,6835739,POINT (24498809 6835739)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f63,Jaakkolantie 7 Sipisaari,Kaksiosaiset osoitteet,Voimassa oleva,24499066,6835414,POINT (24499066 6835414)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f62,Jaakkolantie 95 Kotilahdensaari,Kaksiosaiset osoitteet,Voimassa oleva,24499100,6834996,POINT (24499100 6834996)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f61,Jaakonmäenaukio,"Tori, aukio",Voimassa oleva,24491871,6821420,POINT (24491871 6821420)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f60,Jaakonmäenkatu,Katu,Voimassa oleva,24491711,6821645,POINT (24491711 6821645)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f5f,Jaakonmäenpuisto,"Puisto,Viheralue",Voimassa oleva,24491884,6821483,POINT (24491884 6821483)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f5e,Jahtikuja,Katu,Voimassa oleva,24492236,6817155,POINT (24492236 6817155)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f5d,Jakamantie,Tie,Voimassa oleva,24501854,6850359,POINT (24501854 6850359)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f5c,Jakinkuja,Katu,Voimassa oleva,24491061,6818155,POINT (24491061 6818155)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f5b,Jakinpuistikko,"Puisto,Viheralue",Voimassa oleva,24491006,6818181,POINT (24491006 6818181)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f5a,Jalajakatu,Katu,Voimassa oleva,24484629,6821071,POINT (24484629 6821071)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f59,Jalkaharpinkatu,Katu,Voimassa oleva,24489034,6816431,POINT (24489034 6816431)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f58,Jalkasaarentie,Ulkoilutie,Voimassa oleva,24485766,6820382,POINT (24485766 6820382)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f57,Jalkasillankatu,Katu,Voimassa oleva,24487727,6817956,POINT (24487727 6817956)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f56,Jalmari Finnen katu,Katu,Voimassa oleva,24493111,6815138,POINT (24493111 6815138)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f55,Janhuskuja,Katu,Voimassa oleva,24489444,6814389,POINT (24489444 6814389)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f54,Janka,Kaupunginosan osa-alue,Voimassa oleva,24491789,6820212,POINT (24491789 6820212)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f53,Jankan suojaviheralue,Suojaviheralue,Voimassa oleva,24492078,6820103,POINT (24492078 6820103)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f52,Jankankatu,Katu,Voimassa oleva,24492511,6819910,POINT (24492511 6819910)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f51,Jankanpuisto,"Puisto,Viheralue",Voimassa oleva,24491992,6820137,POINT (24491992 6820137)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f50,Jankanraitti,Katu,Voimassa oleva,24491757,6820101,POINT (24491757 6820101)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f4f,Jarinkuja,Katu,Voimassa oleva,24493944,6816889,POINT (24493944 6816889)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f4e,Jarmo Wasaman polku,Kevyenliikenteen väylä,Käytöstä poistettu,24490204,6820428,POINT (24490204 6820428)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f4d,Jenseninkatu,Katu,Voimassa oleva,24496768,6823800,POINT (24496768 6823800)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f4c,Joentaustankatu,Katu,Voimassa oleva,24477389,6821250,POINT (24477389 6821250)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f4b,Johan Reinholdin polku,Kevyenliikenteen väylä,Voimassa oleva,24485105,6821593,POINT (24485105 6821593)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f4a,Jokelankulmantie,Tie,Voimassa oleva,24501745,6840772,POINT (24501745 6840772)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f49,Jokikatu,Katu,Voimassa oleva,24487843,6820173,POINT (24487843 6820173)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f48,Jokiniementie,Tie,Voimassa oleva,24502747,6847724,POINT (24502747 6847724)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f47,Jokipohjanpuistikko,"Puisto,Viheralue",Voimassa oleva,24489224,6818512,POINT (24489224 6818512)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f46,Jokipohjantie,Katu,Voimassa oleva,24489241,6818442,POINT (24489241 6818442)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f45,Jokirannankatu,Katu,Voimassa oleva,24488634,6818118,POINT (24488634 6818118)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f44,Jokisentie,Tontin osalla käytettävä osoitenimi,Voimassa oleva,24494054,6823343,POINT (24494054 6823343)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f43,Jokivalkamanmäki,Tie,Voimassa oleva,24495915,6826945,POINT (24495915 6826945)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f42,Jokivalkamantie,Tie,Voimassa oleva,24496152,6827263,POINT (24496152 6827263)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f41,Jokivalkamantörmä,Tie,Voimassa oleva,24495952,6826782,POINT (24495952 6826782)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f40,Jonis Nemiksen aukio,"Tori, aukio",Voimassa oleva,24483523,6823715,POINT (24483523 6823715)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f3f,Jouhinkatu,Katu,Voimassa oleva,24489464,6814425,POINT (24489464 6814425)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f3e,Joukahaisenkatu,Katu,Voimassa oleva,24489610,6820985,POINT (24489610 6820985)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f3d,Jousikatu,Katu,Voimassa oleva,24490918,6820989,POINT (24490918 6820989)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f3c,Joutsenensaarentie,Tie,Voimassa oleva,24501162,6833950,POINT (24501162 6833950)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f3b,Juhannuskylänkatu,Katu,Voimassa oleva,24487662,6821489,POINT (24487662 6821489)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f3a,Juhansuonkatu,Katu,Voimassa oleva,24477181,6821610,POINT (24477181 6821610)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f39,Juhlatalonkatu,Katu,Voimassa oleva,24487459,6821637,POINT (24487459 6821637)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f38,Juhonkuja,Katu,Voimassa oleva,24479516,6820472,POINT (24479516 6820472)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f37,Jukankatu,Katu,Voimassa oleva,24480799,6823790,POINT (24480799 6823790)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f36,Jukolankatu,Katu,Voimassa oleva,24491920,6820700,POINT (24491920 6820700)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f35,Jukolanpuisto,"Puisto,Viheralue",Voimassa oleva,24491708,6820610,POINT (24491708 6820610)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f34,Julius Saariston reitti,Ulkoilutie,Voimassa oleva,24489317,6822241,POINT (24489317 6822241)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f33,Junailijankatu,Katu,Voimassa oleva,24492002,6819915,POINT (24492002 6819915)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f32,Junkkarintie,Tie,Voimassa oleva,24492846,6825314,POINT (24492846 6825314)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f31,Junkkarintie 66 Junkkarinsaari,Kaksiosaiset osoitteet,Voimassa oleva,24494402,6825791,POINT (24494402 6825791)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f30,Juoksuhaudankatu,Katu,Voimassa oleva,24478658,6821011,POINT (24478658 6821011)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f2f,Juolankatu,Katu,Voimassa oleva,24495282,6818771,POINT (24495282 6818771)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f2e,Juolukkakuja,Katu,Voimassa oleva,24480569,6822542,POINT (24480569 6822542)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f2d,Juolukkasinisiipi,"Puisto,Viheralue",Voimassa oleva,24496381,6821264,POINT (24496381 6821264)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f2c,Juoponlahdentie,Tie,Voimassa oleva,24496905,6825274,POINT (24496905 6825274)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f2b,Jurvalan aukea,"Tori, aukio",Voimassa oleva,24480764,6821015,POINT (24480764 6821015)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f2a,Jurvalankatu,Katu,Voimassa oleva,24480731,6821100,POINT (24480731 6821100)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f29,Jussilankatu,Kevyenliikenteen väylä,Voimassa oleva,24493598,6820176,POINT (24493598 6820176)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f28,Jussilankulma,Katu,Voimassa oleva,24493768,6820116,POINT (24493768 6820116)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f27,Jussinkatu,Katu,Voimassa oleva,24480888,6823800,POINT (24480888 6823800)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f26,Jussinkuja,Katu,Voimassa oleva,24480876,6824015,POINT (24480876 6824015)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f25,Jussinpuisto,Suojaviheralue,Voimassa oleva,24480853,6824223,POINT (24480853 6824223)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f24,Jussinpuisto,"Puisto,Viheralue",Poistuva,24480877,6824118,POINT (24480877 6824118)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f23,Juurespuisto,"Puisto,Viheralue",Voimassa oleva,24480357,6820869,POINT (24480357 6820869)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f22,Juurikatu,Katu,Voimassa oleva,24480983,6823667,POINT (24480983 6823667)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f21,Juuselankatu,Katu,Voimassa oleva,24477296,6820554,POINT (24477296 6820554)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f20,Juuselankuja,Katu,Voimassa oleva,24477171,6820613,POINT (24477171 6820613)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f1f,Juvankatu,Katu,Voimassa oleva,24493192,6818334,POINT (24493192 6818334)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f1e,Juvankuja,Katu,Voimassa oleva,24493272,6817218,POINT (24493272 6817218)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f1d,Juvanpolku,Jalankulku,Voimassa oleva,24493717,6817389,POINT (24493717 6817389)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f1c,Juvanrinne,Katu,Voimassa oleva,24493358,6817155,POINT (24493358 6817155)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f1b,Juvelankatu,Katu,Voimassa oleva,24495049,6818590,POINT (24495049 6818590)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f1a,Jylhänkuja,Katu,Voimassa oleva,24484946,6821122,POINT (24484946 6821122)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f19,Jylhänperä,"Asuntoalue, kulmakunta",Voimassa oleva,24503250,6851097,POINT (24503250 6851097)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f18,Jyrkkäkatu,Katu,Voimassa oleva,24484845,6820828,POINT (24484845 6820828)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f17,Jyrkänteenpuisto,"Puisto,Viheralue",Voimassa oleva,24492557,6818815,POINT (24492557 6818815)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f16,Jyväkorventie,Tie,Voimassa oleva,24491083,6842570,POINT (24491083 6842570)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f15,Jäkäläkatu,Katu,Voimassa oleva,24490613,6816796,POINT (24490613 6816796)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f14,Jäkäläpuisto,"Puisto,Viheralue",Voimassa oleva,24490558,6816708,POINT (24490558 6816708)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f13,Jälsikuja,Pihakatu,Voimassa oleva,24489663,6814651,POINT (24489663 6814651)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f12,Jänislahdenkatu,Katu,Voimassa oleva,24484543,6824588,POINT (24484543 6824588)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f11,Jänislahdenpolku,Jalankulku,Käytöstä poistettu,24484231,6824662,POINT (24484231 6824662)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f10,Jänislahdenpuisto,"Puisto,Viheralue",Voimassa oleva,24484655,6824967,POINT (24484655 6824967)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f0f,Jänislammenkatu,Katu,Voimassa oleva,24484921,6824468,POINT (24484921 6824468)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f0e,Jänislammenpuisto,"Puisto,Viheralue",Voimassa oleva,24484757,6824536,POINT (24484757 6824536)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f0d,Jänissaarenkatu,Katu,Voimassa oleva,24484777,6824604,POINT (24484777 6824604)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f0c,Jänissaarenpolku,Jalankulku,Voimassa oleva,24484342,6824663,POINT (24484342 6824663)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f0b,Jänöntie,Tie,Voimassa oleva,24491854,6832734,POINT (24491854 6832734)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f0a,Järvenperäntie,Tie,Voimassa oleva,24495273,6831577,POINT (24495273 6831577)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f09,Järvensivu,Kaupunginosa,Voimassa oleva,24489475,6819904,POINT (24489475 6819904)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f08,Järvensivunpuisto,"Puisto,Viheralue",Voimassa oleva,24489577,6819934,POINT (24489577 6819934)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f07,Järvensivuntie,Katu,Voimassa oleva,24488783,6820284,POINT (24488783 6820284)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f06,Järvikatu,Katu,Voimassa oleva,24493940,6818201,POINT (24493940 6818201)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f05,Järviniementie,Tie,Voimassa oleva,24494013,6841136,POINT (24494013 6841136)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f04,Jättikatajankatu,Katu,Voimassa oleva,24479842,6821011,POINT (24479842 6821011)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f03,Jäähallinkaari,Katu,Voimassa oleva,24490344,6820747,POINT (24490344 6820747)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f02,Jäähallinraitti,Kevyenliikenteen väylä,Voimassa oleva,24490339,6820572,POINT (24490339 6820572)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f01,K.J. Gauffinin puisto,"Puisto,Viheralue",Voimassa oleva,24486945,6819081,POINT (24486945 6819081)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f00,Kaakamonkaari,Katu,Voimassa oleva,24493180,6814154,POINT (24493180 6814154)
