FID,tunniste,nimi,katoksen_omistaja,kunta,tariffivyohyke,osoite,digiroad_id,x_koordinaatti,y_koordinaatti,revision,paivitetty,geom
BUSSIPYSAKIT_GSVIEW.11152,0050,Kaakinmaa,,Tampere,A,Hämeenpuisto 37,163958,327191.628,6822237.881,1,20240201,POINT (327191.628 6822237.881)
BUSSIPYSAKIT_GSVIEW.11153,0052,Näsinpuisto,,Tampere,A,Hämeenpuisto 9,163391,327113.669,6822994.88,1,20240201,POINT (327113.669 6822994.88)
BUSSIPYSAKIT_GSVIEW.11154,0053,Hämeenpuisto,,Tampere,A,Hämeenpuisto 18,163472,327098.715,6822606.62,1,20240201,POINT (327098.715 6822606.62)
BUSSIPYSAKIT_GSVIEW.11155,0054,Näsinkallio,,Tampere,A,Näsijärvenkatu,163393,327007.918,6823098.198,1,20240201,POINT (327007.918 6823098.198)
BUSSIPYSAKIT_GSVIEW.11156,0055,Näsinpuisto,,Tampere,A,Hämeenpuisto 4,163392,327053.92,6823036.911,1,20240201,POINT (327053.92 6823036.911)
BUSSIPYSAKIT_GSVIEW.11157,0056,Särkänniemi D,,Tampere,A,Paasikiventie,85580,326842.914,6823156.789,1,20240201,POINT (326842.914 6823156.789)
BUSSIPYSAKIT_GSVIEW.11158,0057,Särkänniemi E,JCDecaux,Tampere,A,Paasikiventie,190470,326757.089,6823093.019,1,20240201,POINT (326757.089 6823093.019)
BUSSIPYSAKIT_GSVIEW.11159,0058,Mustanlahdenkatu,,Tampere,A,Satakunnankatu 34,163973,327014.068,6822804.598,1,20240201,POINT (327014.068 6822804.598)
BUSSIPYSAKIT_GSVIEW.11160,0059,Mustanlahdenkatu,JcDecaux,Tampere,A,Satakunnankatu 34,163972,327015.671,6822783.32,1,20240201,POINT (327015.671 6822783.32)
BUSSIPYSAKIT_GSVIEW.11161,0060,Amuri,JcDecaux,Tampere,A,Satakunnankatu,163427,326597.8,6822765.15,1,20240201,POINT (326597.8 6822765.15)
BUSSIPYSAKIT_GSVIEW.11162,0061,Amuri,JcDecaux,Tampere,A,Satakunnankatu,163426,326589.129,6822741.038,1,20240201,POINT (326589.129 6822741.038)
BUSSIPYSAKIT_GSVIEW.11163,0063,Särkänniemi C,Särkänniemi,Tampere,A,Laiturikatu,164148,326643.018,6823212.601,1,20240201,POINT (326643.018 6823212.601)
BUSSIPYSAKIT_GSVIEW.11164,0064,Mariankatu,,Tampere,A,Mariankatu 30,163420,326732.824,6822458.266,1,20240201,POINT (326732.824 6822458.266)
BUSSIPYSAKIT_GSVIEW.11165,0065,Mariankatu,,Tampere,A,Mariankatu,163421,326748.917,6822470.851,1,20240201,POINT (326748.917 6822470.851)
BUSSIPYSAKIT_GSVIEW.11166,0066,Hämeenpuisto,,Tampere,A,Hämeenpuisto 17,163385,327157.968,6822588.245,1,20240201,POINT (327157.968 6822588.245)
BUSSIPYSAKIT_GSVIEW.11167,0069,Kauppakatu,,Tampere,A,Näsilinnankatu 24,305864,327273.52,6822586.366,1,20240201,POINT (327273.52 6822586.366)
BUSSIPYSAKIT_GSVIEW.11168,0072,Finlayson,JcDecaux,Tampere,A,Satakunnankatu 23,163386,327320.745,6822815.662,1,20240201,POINT (327320.745 6822815.662)
BUSSIPYSAKIT_GSVIEW.11169,0079,Tuulensuu C,,Tampere,A,Hämeenpuisto 26,305866,327120.79,6822378.647,1,20240201,POINT (327120.79 6822378.647)
BUSSIPYSAKIT_GSVIEW.11170,0080,Tuulensuu D,,Tampere,A,Hämeenpuisto 31,305867,327175.958,6822404.904,1,20240201,POINT (327175.958 6822404.904)
BUSSIPYSAKIT_GSVIEW.11171,0081,Eteläpuisto,,Tampere,A,Hämeenpuisto 42,340823,327182.805,6821825.505,1,20240201,POINT (327182.805 6821825.505)
BUSSIPYSAKIT_GSVIEW.11172,0082,Eteläpuisto,,Tampere,A,Hämeenpuisto 51,340824,327227.598,6821900.257,1,20240201,POINT (327227.598 6821900.257)
BUSSIPYSAKIT_GSVIEW.11173,0083,Hämeenpuisto 10,,Tampere,A,Hämeenpuisto 10,163390,327066.656,6822896.81,1,20240201,POINT (327066.656 6822896.81)
BUSSIPYSAKIT_GSVIEW.11174,0084,Ratinanranta,JcDecaux,Tampere,A,Tampereen valtatie,340923,327714.598,6821848.13,1,20240201,POINT (327714.598 6821848.13)
BUSSIPYSAKIT_GSVIEW.11175,0085,Ratinanranta,JcDecaux,Tampere,A,Tampereen valtatie,340822,327718.866,6821829.147,1,20240201,POINT (327718.866 6821829.147)
BUSSIPYSAKIT_GSVIEW.11176,0087,Finlayson,JcDecaux,Tampere,A,Satakunnankatu 22,163388,327345.033,6822837.61,1,20240201,POINT (327345.033 6822837.61)
BUSSIPYSAKIT_GSVIEW.11177,0092,Nalkalantori,,Tampere,A,Pyhäjärvenkatu,305863,327355.916,6821968.617,1,20240201,POINT (327355.916 6821968.617)
BUSSIPYSAKIT_GSVIEW.11178,0098,Savilinna,,Tampere,A,Sepänkatu 7,305954,326369.279,6822853.465,1,20240201,POINT (326369.279 6822853.465)
BUSSIPYSAKIT_GSVIEW.11179,0099,Savilinna,,Tampere,A,Sepänkatu 10,305955,326360.962,6822848.415,1,20240201,POINT (326360.962 6822848.415)
BUSSIPYSAKIT_GSVIEW.11180,0108,Rongankatu 9,JcDecaux,Tampere,A,Rongankatu 9,340924,328107.73,6822795.328,1,20240201,POINT (328107.73 6822795.328)
BUSSIPYSAKIT_GSVIEW.11181,0109,Rongankatu,JcDecaux,Tampere,A,Rongankatu,305961,328144.864,6822773.844,1,20240201,POINT (328144.864 6822773.844)
BUSSIPYSAKIT_GSVIEW.11182,0110,Tammerinpuisto,,Tampere,A,Rongankatu,,327852.772,6822800.575,1,20240201,POINT (327852.772 6822800.575)
BUSSIPYSAKIT_GSVIEW.11183,0120,Ratina,Tampere,Tampere,A,Vuolteenkatu,326819,327995.397,6821982.577,1,20240201,POINT (327995.397 6821982.577)
BUSSIPYSAKIT_GSVIEW.11184,0121,Ratina,,Tampere,A,Vuolteenkatu,326820,328011.528,6822017.479,1,20240201,POINT (328011.528 6822017.479)
BUSSIPYSAKIT_GSVIEW.11185,0123,Ratina,,Tampere,A,,,328076.191,6821874.584,1,20240201,POINT (328076.191 6821874.584)
BUSSIPYSAKIT_GSVIEW.11186,0504,Rautatieasema D,JcDecaux,Tampere,A,Hämeenkatu,163903,328063.505,6822557.641,1,20240201,POINT (328063.505 6822557.641)
BUSSIPYSAKIT_GSVIEW.11187,0505,Rautatieasema C,JcDecaux,Tampere,A,Hämeenkatu 4,163859,328061.93,6822560.604,1,20240201,POINT (328061.93 6822560.604)
BUSSIPYSAKIT_GSVIEW.11188,0506,Rautatieasema E,,Tampere,A,Rautatienkatu 18,163902,328188.134,6822514.134,1,20240201,POINT (328188.134 6822514.134)
BUSSIPYSAKIT_GSVIEW.11189,0510,Sorsapuisto,JCDecaux,Tampere,A,Itsenäisyydenkatu 10,163577,328718.072,6822586.537,1,20240201,POINT (328718.072 6822586.537)
BUSSIPYSAKIT_GSVIEW.11190,0511,Sorsapuisto,,Tampere,A,Itsenäisyydenkatu 13,304985,328697.207,6822608.316,1,20240201,POINT (328697.207 6822608.316)
BUSSIPYSAKIT_GSVIEW.11191,0514,Koskipuisto G,JCDecaux,Tampere,A,Hatanpään valtatie,305957,327880.214,6822444.616,1,20240201,POINT (327880.214 6822444.616)
BUSSIPYSAKIT_GSVIEW.11192,0518,Koskipuisto D,JcDecaux,Tampere,A,Hatanpään valtatie,306298,327877.194,6822455.179,1,20240201,POINT (327877.194 6822455.179)
BUSSIPYSAKIT_GSVIEW.11193,0519,Koskipuisto C,JCDecaux,Tampere,A,Hatanpään valtatie 2,164070,327878.991,6822471.619,1,20240201,POINT (327878.991 6822471.619)
BUSSIPYSAKIT_GSVIEW.11194,0521,Linja-autoasema,Matkahuolto,Tampere,A,Linja-autoasema,305869,328045.249,6822048.72,1,20240201,POINT (328045.249 6822048.72)
BUSSIPYSAKIT_GSVIEW.11195,0522,Linja-autoasema,JCDecaux,Tampere,A,Hatanpään valtatie,164137,328072.237,6822063.603,1,20240201,POINT (328072.237 6822063.603)
BUSSIPYSAKIT_GSVIEW.11196,0523,Sorin aukio F,JCDecaux,Tampere,A,Hatanpään valtatie,164139,328069.062,6822186.833,1,20240201,POINT (328069.062 6822186.833)
BUSSIPYSAKIT_GSVIEW.11197,0524,Tampereen valtatie,JcDecaux,Tampere,A,Tampereen valtatie,164132,328171.556,6821770.785,1,20240201,POINT (328171.556 6821770.785)
BUSSIPYSAKIT_GSVIEW.11198,0526,Rautatieasema F,JcDecaux,Tampere,A,Rautatienkatu,163726,328205.21,6822514.403,1,20240201,POINT (328205.21 6822514.403)
BUSSIPYSAKIT_GSVIEW.11199,0528,Klassillinen koulu,,Tampere,A,Rautatienkatu 19,163905,328174.162,6822823.875,1,20240201,POINT (328174.162 6822823.875)
BUSSIPYSAKIT_GSVIEW.11200,0529,Klassillinen koulu,,Tampere,A,Rautatienkatu 6,163860,328152.287,6822865.007,1,20240201,POINT (328152.287 6822865.007)
BUSSIPYSAKIT_GSVIEW.11201,0532,Armonkallio,,Tampere,A,Lapintie 30,163866,328207.517,6823318.365,1,20240201,POINT (328207.517 6823318.365)
BUSSIPYSAKIT_GSVIEW.11202,0533,Armonkallio,,Tampere,A,Lapintie,163865,328243.155,6823366.032,1,20240201,POINT (328243.155 6823366.032)
BUSSIPYSAKIT_GSVIEW.11203,0534,Kastinsilta,,Tampere,A,Naistenlahdenkatu,163906,328347.076,6823397.701,1,20240201,POINT (328347.076 6823397.701)
BUSSIPYSAKIT_GSVIEW.11204,0535,Kastinsilta,,Tampere,A,Rauhaniementie,163907,328342.093,6823436.997,1,20240201,POINT (328342.093 6823436.997)
BUSSIPYSAKIT_GSVIEW.11205,0536,Paloasema,,Tampere,A,Satakunnankatu 14,163450,328002.773,6822897.678,1,20240201,POINT (328002.773 6822897.678)
BUSSIPYSAKIT_GSVIEW.11206,0537,Paloasema,,Tampere,A,Satakunnankatu 16,163449,328031.745,6822909.187,1,20240201,POINT (328031.745 6822909.187)
BUSSIPYSAKIT_GSVIEW.11207,0540,Tammelankatu,JcDecaux,Tampere,A,Tammelan puistokatu 33,163819,328624.725,6822722.017,1,20240201,POINT (328624.725 6822722.017)
BUSSIPYSAKIT_GSVIEW.11208,0541,Tammelantori,JcDecaux,Tampere,A,Tammelan puistokatu,163821,328611.192,6822960.664,1,20240201,POINT (328611.192 6822960.664)
BUSSIPYSAKIT_GSVIEW.11209,0542,Tammelantori,JcDecaux,Tampere,A,Tammelan puistokatu,163820,328633.034,6822949.543,1,20240201,POINT (328633.034 6822949.543)
BUSSIPYSAKIT_GSVIEW.11210,0543,Parantolankatu,,Tampere,A,Parantolankatu,163849,328577.234,6823578.206,1,20240201,POINT (328577.234 6823578.206)
BUSSIPYSAKIT_GSVIEW.11211,0545,Tapionkatu,JcDecaux,Tampere,A,Tammelan puistokatu 20,163823,328623.227,6823160.893,1,20240201,POINT (328623.227 6823160.893)
BUSSIPYSAKIT_GSVIEW.11212,0546,Tapionkatu,,Tampere,A,Tammelan puistokatu 19,163822,328638.117,6823160.157,1,20240201,POINT (328638.117 6823160.157)
BUSSIPYSAKIT_GSVIEW.11213,0547,Hotelli Kauppi,,Tampere,A,Pohjolankatu 31,304202,328950.975,6823309.822,1,20240201,POINT (328950.975 6823309.822)
BUSSIPYSAKIT_GSVIEW.11214,0549,Koiratori,JcDecaux,Tampere,A,Pohjolankatu 28,164066,328572.968,6823319.576,1,20240201,POINT (328572.968 6823319.576)
BUSSIPYSAKIT_GSVIEW.11215,0550,Koiratori,,Tampere,A,Pohjolankatu 15,164067,328530.499,6823333.95,1,20240201,POINT (328530.499 6823333.95)
BUSSIPYSAKIT_GSVIEW.11216,0552,Juhlatalonkatu,,Tampere,A,Juhlatalonkatu 4,305871,327857.663,6823128.548,1,20240201,POINT (327857.663 6823128.548)
BUSSIPYSAKIT_GSVIEW.11217,0553,Aleksanterinkatu,,Tampere,A,Aleksanterinkatu 28,340921,328040.499,6822327.211,1,20240201,POINT (328040.499 6822327.211)
BUSSIPYSAKIT_GSVIEW.11218,0555,Tammelan koulu,,Tampere,A,Kalevan puistotie,163260,328999.974,6822876.75,1,20240201,POINT (328999.974 6822876.75)
BUSSIPYSAKIT_GSVIEW.11219,0556,Tammelan koulu,,Tampere,A,Kalevan puistotie,163262,329020.782,6822952.705,1,20240201,POINT (329020.782 6822952.705)
BUSSIPYSAKIT_GSVIEW.11220,0557,Kalevan puistotie 6,,Tampere,A,Kalevan puistotie,163263,328992.026,6823169.451,1,20240201,POINT (328992.026 6823169.451)
BUSSIPYSAKIT_GSVIEW.11221,0558,Pohjolankatu 26,,Tampere,A,Pohjolankatu 26,304202,328801.911,6823313.836,1,20240201,POINT (328801.911 6823313.836)
BUSSIPYSAKIT_GSVIEW.11222,0559,Pohjolankatu,,Tampere,A,Pohjolankatu 25,304203,328790.339,6823327.796,1,20240201,POINT (328790.339 6823327.796)
BUSSIPYSAKIT_GSVIEW.11223,0560,Yliopistonkatu,JcDecaux,Tampere,A,Yliopistonkatu 42,163816,328605.996,6822553.694,1,20240201,POINT (328605.996 6822553.694)
BUSSIPYSAKIT_GSVIEW.11224,0561,Tampere-talo,JcDecaux,Tampere,A,Yliopistonkatu 55,163576,328613.895,6822338.773,1,20240201,POINT (328613.895 6822338.773)
BUSSIPYSAKIT_GSVIEW.11225,0562,Tampere-talo,JcDecaux,Tampere,A,Yliopistonkatu 54,163575,328599.373,6822311.917,1,20240201,POINT (328599.373 6822311.917)
BUSSIPYSAKIT_GSVIEW.11226,0563,Yliopisto C,JcDecaux,Tampere,A,Kalevantie 4,163815,328488.101,6822132.215,1,20240201,POINT (328488.101 6822132.215)
BUSSIPYSAKIT_GSVIEW.11227,0564,Yliopisto A,,Tampere,A,Kalevantie 7,163573,328560.283,6822157.653,1,20240201,POINT (328560.283 6822157.653)
BUSSIPYSAKIT_GSVIEW.11228,0565,Yliopisto B,,Tampere,A,Kalevantie,163574,328681.974,6822170.604,1,20240201,POINT (328681.974 6822170.604)
BUSSIPYSAKIT_GSVIEW.11229,0566,Yliopisto D,JcDecaux,Tampere,A,Kalevantie 4,163572,328687.203,6822146.916,1,20240201,POINT (328687.203 6822146.916)
BUSSIPYSAKIT_GSVIEW.11230,0569,Sorin aukio C,,Tampere,A,Vuolteenkatu,305960,328116.633,6822151.695,1,20240201,POINT (328116.633 6822151.695)
BUSSIPYSAKIT_GSVIEW.11231,0570,Sorin aukio D,,Tampere,A,Vuolteenkatu,326818,328139.705,6822136.827,1,20240201,POINT (328139.705 6822136.827)
BUSSIPYSAKIT_GSVIEW.11232,0574,Sorin aukio E,JcDecaux,Tampere,A,Suvantokatu,340919,328098.866,6822243.585,1,20240201,POINT (328098.866 6822243.585)
BUSSIPYSAKIT_GSVIEW.11233,0575,Rautatieasema b,,Tampere,A,Hämeenkatu 6,163858,328061.399,6822560.583,1,20240201,POINT (328061.399 6822560.583)
BUSSIPYSAKIT_GSVIEW.11234,0586,Kullervonkatu 8,,Tampere,A,Kullervonkatu 8,326821,328511.412,6823055.971,1,20240201,POINT (328511.412 6823055.971)
BUSSIPYSAKIT_GSVIEW.11235,0587,Kullervonkatu 5,,Tampere,A,Kullervonkatu 5,326822,328505.152,6823070.549,1,20240201,POINT (328505.152 6823070.549)
BUSSIPYSAKIT_GSVIEW.11236,0590,Lapintie,,Tampere,A,Lapintie 14,163863,327950.315,6823121.846,1,20240201,POINT (327950.315 6823121.846)
BUSSIPYSAKIT_GSVIEW.11237,0595,Lapintie,,Tampere,A,Lapintie,163864,327997.967,6823179.856,1,20240201,POINT (327997.967 6823179.856)
BUSSIPYSAKIT_GSVIEW.11238,0596,Vapriikki,JcDecaux,Tampere,A,Lapintie,305873,327801.539,6822953.939,1,20240201,POINT (327801.539 6822953.939)
BUSSIPYSAKIT_GSVIEW.11239,0600,Vapriikki,,Tampere,A,Lapintie 2,163451,327810.317,6822926.726,1,20240201,POINT (327810.317 6822926.726)
BUSSIPYSAKIT_GSVIEW.11240,0601,Tietotalo,,Tampere,A,Tampereen valtatie 17,164131,328392.529,6821741.99,1,20240201,POINT (328392.529 6821741.99)
BUSSIPYSAKIT_GSVIEW.11241,0700,Juhlatalonkatu,,Tampere,A,Juhlatalonkatu,305964,327867.423,6823142.568,1,20240201,POINT (327867.423 6823142.568)
BUSSIPYSAKIT_GSVIEW.11242,0701,Tampella,,Tampere,A,Tampellan Esplanadi,305965,327801.499,6823296.464,1,20240201,POINT (327801.499 6823296.464)
BUSSIPYSAKIT_GSVIEW.11243,0702,Tampella,,Tampere,A,Tampellan Esplanadi,305966,327911.705,6823357.931,1,20240201,POINT (327911.705 6823357.931)
BUSSIPYSAKIT_GSVIEW.11244,0703,Soukkapuisto,,Tampere,A,Kekkosenkatu,305967,327937.834,6823547.122,1,20240201,POINT (327937.834 6823547.122)
BUSSIPYSAKIT_GSVIEW.11245,0706,Soukkapuisto,,Tampere,A,Kekkosenkatu 16-18,329307,327950.679,6823552.36,1,20240201,POINT (327950.679 6823552.36)
BUSSIPYSAKIT_GSVIEW.11246,0708,Ranta-Tampella,,Tampere,A,Kekkosenkatu,340926,328130.167,6823613.742,1,20240201,POINT (328130.167 6823613.742)
BUSSIPYSAKIT_GSVIEW.11247,0709,Ranta-Tampella,,Tampere,A,Kekkosenkatu,366521,328129.545,6823622.698,1,20240201,POINT (328129.545 6823622.698)
BUSSIPYSAKIT_GSVIEW.11248,0801,Pyynikintori A,,Tampere,A,Pirkankatu,350117,326600.501,6822588.185,1,20240201,POINT (326600.501 6822588.185)
BUSSIPYSAKIT_GSVIEW.11249,0802,Pyynikintori B,,Tampere,A,Pirkankatu,350118,326610.833,6822576.934,1,20240201,POINT (326610.833 6822576.934)
BUSSIPYSAKIT_GSVIEW.11250,0803,Tuulensuu A,,Tampere,A,Hämeenkatu,350119,327239.295,6822480.897,1,20240201,POINT (327239.295 6822480.897)
BUSSIPYSAKIT_GSVIEW.11251,0804,Tuulensuu B,,Tampere,A,Hämeenkatu,350120,327258.617,6822474.712,1,20240201,POINT (327258.617 6822474.712)
BUSSIPYSAKIT_GSVIEW.11252,0805,Keskustori A,,Tampere,A,Hämeenkatu,350121,327515.11,6822508.149,1,20240201,POINT (327515.11 6822508.149)
BUSSIPYSAKIT_GSVIEW.11253,0806,Keskustori B,,Tampere,A,Hämeenkatu,350122,327527.857,6822501.48,1,20240201,POINT (327527.857 6822501.48)
BUSSIPYSAKIT_GSVIEW.11254,0807,Koskipuisto A,,Tampere,A,Hämeenkatu,350123,327900.006,6822546.176,1,20240201,POINT (327900.006 6822546.176)
BUSSIPYSAKIT_GSVIEW.11255,0808,Koskipuisto B,,Tampere,A,Hämeenkatu,350124,327912.822,6822539.325,1,20240201,POINT (327912.822 6822539.325)
BUSSIPYSAKIT_GSVIEW.11256,0809,Rautatieasema A,,Tampere,A,Hämeenkatu,350125,328134,6822570.5,1,20240201,POINT (328134 6822570.5)
BUSSIPYSAKIT_GSVIEW.11257,0810,Rautatieasema B,,Tampere,A,Hämeenkatu,350126,328149,6822565,1,20240201,POINT (328149 6822565)
BUSSIPYSAKIT_GSVIEW.11258,0811,Tulli A,,Tampere,A,Itsenäisyydenkatu,350127,328560,6822599,1,20240201,POINT (328560 6822599)
BUSSIPYSAKIT_GSVIEW.11259,0812,Tulli B,,Tampere,A,Itsenäisyydenkatu,350128,328577.498,6822590.818,1,20240201,POINT (328577.498 6822590.818)
BUSSIPYSAKIT_GSVIEW.11260,0813,Sammonaukio A,,Tampere,A,Itsenäisyydenkatu,350129,328949.779,6822591.46,1,20240201,POINT (328949.779 6822591.46)
BUSSIPYSAKIT_GSVIEW.11261,0814,Sammonaukio B,,Tampere,A,Itsenäisyydenkatu,350130,328964.649,6822587.385,1,20240201,POINT (328964.649 6822587.385)
BUSSIPYSAKIT_GSVIEW.11262,0815,Kaleva A,,Tampere,A,Sammonkatu,350131,329471.339,6822409.525,1,20240201,POINT (329471.339 6822409.525)
BUSSIPYSAKIT_GSVIEW.11263,0816,Kaleva B,,Tampere,A,Sammonkatu,350132,329479.303,6822397.58,1,20240201,POINT (329479.303 6822397.58)
BUSSIPYSAKIT_GSVIEW.11264,0817,Uintikeskus  A,,Tampere,A,Sammonkatu,350133,329915.746,6822231.726,1,20240201,POINT (329915.746 6822231.726)
BUSSIPYSAKIT_GSVIEW.11265,0818,Uintikeskus B,,Tampere,A,Sammonkatu,350134,329918.985,6822218.967,1,20240201,POINT (329918.985 6822218.967)
BUSSIPYSAKIT_GSVIEW.11266,0819,Kalevanrinne A,,Tampere,A,Sammonkatu,350135,330314.128,6822033.461,1,20240201,POINT (330314.128 6822033.461)
BUSSIPYSAKIT_GSVIEW.11267,0820,Kalevanrinne B,,Tampere,A,Sammonkatu,350136,330320.703,6822019.663,1,20240201,POINT (330320.703 6822019.663)
BUSSIPYSAKIT_GSVIEW.11268,0821,Hakametsä A,,Tampere,A,Rieväkatu,350137,330614.072,6821821.953,1,20240201,POINT (330614.072 6821821.953)
BUSSIPYSAKIT_GSVIEW.11269,0822,Hakametsä B,,Tampere,A,Rieväkatu,350138,330598.7,6821813.897,1,20240201,POINT (330598.7 6821813.897)
BUSSIPYSAKIT_GSVIEW.11270,0825,Turtola A,,Tampere,A,Hervannan valtaväylä,350139,331308.167,6820111.408,1,20240201,POINT (331308.167 6820111.408)
BUSSIPYSAKIT_GSVIEW.11271,0826,Turtola B,,Tampere,A,Hervannan valtaväylä,350140,331307.704,6820093.277,1,20240201,POINT (331307.704 6820093.277)
BUSSIPYSAKIT_GSVIEW.11272,0827,Hallila A,,Tampere,B,Hervannan baana,350141,331629.015,6818896.097,1,20240201,POINT (331629.015 6818896.097)
BUSSIPYSAKIT_GSVIEW.11273,0828,Hallila B,,Tampere,B,Hervannan baana,350142,331632.904,6818879.335,1,20240201,POINT (331632.904 6818879.335)
BUSSIPYSAKIT_GSVIEW.11274,0829,Pohjois-Hervanta A,,Tampere,B,Insinöörinkatu,350143,331890.701,6817789.146,1,20240201,POINT (331890.701 6817789.146)
